"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15213235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15213235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15213235","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15213235"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701511"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027268"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15743825"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6281782"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10779332"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199134"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14644320"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7528895"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20658645"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4577788"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3919945"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673148"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683673"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17096663"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902668"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902669"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902670"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902671"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902663"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902672"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902673"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902674"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902675"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902676"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902664"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902665"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902666"
"http://purl.jp/bio/10/colil/id/15213235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b290902667"
"nodeID://b290902663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b290902663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6281782"
"nodeID://b290902664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21701511"
"nodeID://b290902665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10779332"
"nodeID://b290902666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17096663"
"nodeID://b290902667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14644320"
"nodeID://b290902668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11027268"
"nodeID://b290902669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20658645"
"nodeID://b290902670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14673148"
"nodeID://b290902671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15199134"
"nodeID://b290902672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15743825"
"nodeID://b290902673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3919945"
"nodeID://b290902674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7528895"
"nodeID://b290902675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4577788"
"nodeID://b290902676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b290902676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b290902676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9683673"
