"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6248568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6248568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6248568","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/6248568","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/6248568","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6248568"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162730"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21108733"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12357247"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23147551"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12528183"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7714576"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26450452"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077696"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266410"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056293"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18715410"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18760695"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33589835"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546908"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18760699"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091473"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8101871"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488656"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12508119"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15389382"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25542980"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22492966"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32139688"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28527591"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498825"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21125645"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778362"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17176261"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30476243"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303380"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090684"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3018187"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569695"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973232"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897065"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437915"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11844734"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14687544"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651218"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25542801"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26964504"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8509457"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6786942"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903074"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19062178"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756501"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553437"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134512"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994753"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471508"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800925"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17904651"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1661734"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227775"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18837051"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19728102"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818565"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14735117"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527731"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25779633"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19439614"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28373281"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20450924"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16372011"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16372012"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21193003"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868258"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979621"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408578"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16372019"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12769184"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27552919"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371946"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135431"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18535268"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615761"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622581"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559509"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29274121"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10988336"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21947029"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23561443"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474313"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756753"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8636068"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9392578"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847447"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957897"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22814607"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11953315"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106820"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344398"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603460"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2765923"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603467"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298427"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22456708"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17091490"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16858390"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046272"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29142295"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16879881"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415867"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17992096"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8903852"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15272935"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22958818"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23301201"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21451035"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6606682"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21451043"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12049929"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21391812"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8345199"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26699462"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662248"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817732"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762682"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303532"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11746770"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084663"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975708"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11312599"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632083"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7938003"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18442088"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603397"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20543991"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25710533"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25710531"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17034877"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12898707"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25324381"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14637095"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20367748"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14618099"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11558796"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24156389"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995685"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842915"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212146"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818485"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26713746"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28166219"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11796850"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11152678"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219819"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331400"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473439"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22811669"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21236501"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16135749"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553043"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23516274"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17659528"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17659525"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458044"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12944508"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12139923"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12139917"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12546790"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406593"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12139924"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2834067"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29054039"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7550361"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306647"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10366594"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26798014"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387568"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10566947"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14736503"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2478568"
"http://purl.jp/bio/10/colil/id/6248568","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212664"
