"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2683077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2683077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2683077","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2683077"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30449668"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372299"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18552837"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7911228"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364697"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509804"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10973989"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2683079"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756470"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2142754"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713564"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633409"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10659856"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146660"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574415"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985178"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629549"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878681"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21407176"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841722"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694304"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637314"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10411507"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651171"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724733"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651172"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12775757"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640463"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8939846"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14562106"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351790"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17700700"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2147872"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096243"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096242"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591225"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18086663"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855663"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7642709"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509509"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164013"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164014"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15169868"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447975"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1849457"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2138713"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26396231"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6425302"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8319908"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23486222"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259214"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2566917"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2566918"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707311"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971947"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9606210"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22693436"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007375"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12934012"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1387566"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242751"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5106340"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21635899"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10517640"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288748"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1387626"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824188"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419972"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824189"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463633"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7736579"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9885559"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8126097"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846030"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19387440"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23130001"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22458764"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16122424"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114187"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1829507"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619650"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1833774"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050156"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9572732"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603504"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954792"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1652372"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027418"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163471"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954823"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3283736"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334303"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334304"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2143983"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629042"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624406"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696736"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832211"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426725"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10445023"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6947258"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809822"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030981"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983758"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10500180"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402888"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2473839"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157078"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157079"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157080"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157081"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157082"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157083"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157084"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157085"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157086"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157087"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157104"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157105"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157106"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157107"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157108"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157109"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157110"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157111"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157112"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157113"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157114"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157115"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157116"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157117"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157118"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157119"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157088"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157089"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157090"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157091"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157092"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157093"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157094"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157095"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157096"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157097"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157098"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157099"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157100"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157101"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157102"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157103"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157136"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157137"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157138"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157139"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157140"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157141"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157142"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157143"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157144"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157145"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157146"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157147"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157148"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157149"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157150"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157151"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157120"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157121"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157122"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157123"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157124"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157125"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157126"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157127"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157128"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157129"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157130"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157131"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157132"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157133"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157134"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157135"
"http://purl.jp/bio/10/colil/id/2683077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180157168"
