"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19840402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19840402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19840402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19840402","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19840402"
"http://purl.jp/bio/10/colil/id/19840402","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19840402","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1186%2F1471-213X-9-53"
"http://purl.jp/bio/10/colil/id/19840402","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7481820"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12853472"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11290305"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7707974"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9529605"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7622034"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7925015"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12065414"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10408443"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10481910"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12894227"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15704176"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11257224"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10490662"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11607847"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12547518"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1311054"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12176339"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2792755"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12084706"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10048301"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10964491"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1557121"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1934068"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9814703"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9814704"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9389658"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1716300"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11427728"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10579998"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9027314"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10757786"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16753569"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8384582"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11057897"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15573123"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8978043"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16753569"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082773"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655059"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314276"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516128"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24136228"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25339352"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231670"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239028"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556251"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150723"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556250"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25679813"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27874005"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778136"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208851"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592975"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627081"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301221"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778415"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176339"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27476594"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814703"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814704"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831567"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25874673"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389658"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368274"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2547513"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11092455"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26207831"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551319"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25967126"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28077876"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435948"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644660"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290305"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26398940"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411089"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411090"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411091"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411092"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411093"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411094"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411095"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411096"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411097"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411098"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411099"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411100"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411101"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411102"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411103"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411104"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411105"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411106"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411107"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411108"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411109"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411110"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411111"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411112"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411113"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411114"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411115"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411116"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411117"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411118"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411119"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411120"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411121"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411122"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411123"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411124"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411125"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416411126"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/ontology/bibo/doi","10.1186%2F1471-213X-9-53"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/spar/doco/contains","nodeID://b6245527"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/spar/doco/contains","nodeID://b6245533"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/spar/doco/contains","nodeID://b6245538"
"http://purl.jp/bio/10/colil/id/19840402","http://purl.org/spar/doco/contains","nodeID://b6245502"
"nodeID://b6245502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6245502","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245503"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245524"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245525"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245526"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245520"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245521"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245522"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245523"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245516"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245517"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245518"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245519"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245512"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245513"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245514"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245515"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245508"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245509"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245510"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245511"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245504"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245505"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245506"
"nodeID://b6245502","http://purl.org/spar/doco/contains","nodeID://b6245507"
"nodeID://b6245503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245503","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Complementation tests of the mutation with four known ras loss-of-function alleles, rasD38N [>>22<<], ras85DelB [23,22], rasΔC40b, and ras ΔC17b [24], failed to rescue ras dependent lethality."
"nodeID://b6245503","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1934068"
"nodeID://b6245504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245504","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Complementation tests of the mutation with four known ras loss-of-function alleles, rasD38N [22], ras85DelB [>>23<<,22], rasΔC40b, and ras ΔC17b [24], failed to rescue ras dependent lethality."
"nodeID://b6245504","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8384582"
"nodeID://b6245505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245505","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Complementation tests of the mutation with four known ras loss-of-function alleles, rasD38N [22], ras85DelB [23,>>22<<], rasΔC40b, and ras ΔC17b [24], failed to rescue ras dependent lethality."
"nodeID://b6245505","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1934068"
"nodeID://b6245506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245506","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Complementation tests of the mutation with four known ras loss-of-function alleles, rasD38N [22], ras85DelB [23,22], rasΔC40b, and ras ΔC17b [>>24<<], failed to rescue ras dependent lethality."
"nodeID://b6245506","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8978043"
"nodeID://b6245507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245507","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","During Drosophila eye development, Ras contributes positively to the regulation of cell growth [>>25<<] and cell differentiation [26], but negatively to the regulation of apoptosis [9,10]."
"nodeID://b6245507","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9389658"
"nodeID://b6245508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245508","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","During Drosophila eye development, Ras contributes positively to the regulation of cell growth [25] and cell differentiation [>>26<<], but negatively to the regulation of apoptosis [9,10]. Such diverse biological effects are thought to be achieved through different levels of Ras activity [27]."
"nodeID://b6245508","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1311054"
"nodeID://b6245509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245509","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","During Drosophila eye development, Ras contributes positively to the regulation of cell growth [25] and cell differentiation [26], but negatively to the regulation of apoptosis [>>9<<,10]. Such diverse biological effects are thought to be achieved through different levels of Ras activity [27]."
"nodeID://b6245509","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9814704"
"nodeID://b6245510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245510","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","During Drosophila eye development, Ras contributes positively to the regulation of cell growth [25] and cell differentiation [26], but negatively to the regulation of apoptosis [9,>>10<<]. Such diverse biological effects are thought to be achieved through different levels of Ras activity [27]."
"nodeID://b6245510","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9814703"
"nodeID://b6245511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245511","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Such diverse biological effects are thought to be achieved through different levels of Ras activity [>>27<<]. rasKP homozygous mutants have small and rough eyes (Figure 1C). To determine the developmental basis of the phenotype, we compare the growth of third instar larval eye imaginal discs of rasKP mutant and wild-type. Both were of similar"
"nodeID://b6245511","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11290305"
"nodeID://b6245512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245512","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Neuronal differentiation in the eye discs, as revealed by anti-Elav antibody staining [>>28<<], do occur in rasKP third instar larvae (Figure 3A-C)."
"nodeID://b6245512","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1716300"
"nodeID://b6245513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245513","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In Drosophila, Ras has been shown to promote cell survival by both down regulating hid expression and inactivating Hid protein through phosphorylation [>>9<<,10]. In order to test whether rasKP-induced apoptosis in the eye is mediated by hid, we completely removed hid function by using a null allele in a rasKP mutant and see if it could suppress the small eye phenotype."
"nodeID://b6245513","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9814704"
"nodeID://b6245514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245514","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In Drosophila, Ras has been shown to promote cell survival by both down regulating hid expression and inactivating Hid protein through phosphorylation [9,>>10<<]. In order to test whether rasKP-induced apoptosis in the eye is mediated by hid, we completely removed hid function by using a null allele in a rasKP mutant and see if it could suppress the small eye phenotype."
"nodeID://b6245514","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9814703"
"nodeID://b6245515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245515","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistent with this result, the expression of the baculovirus caspase inhibitor p35, which has been shown to completely block hid-induced apoptosis [>>11<<,29], also only partially suppresses the small eye phenotype of rasKP mutant flies (Figure 4B)."
"nodeID://b6245515","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7622034"
"nodeID://b6245516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245516","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistent with this result, the expression of the baculovirus caspase inhibitor p35, which has been shown to completely block hid-induced apoptosis [11,>>29<<], also only partially suppresses the small eye phenotype of rasKP mutant flies (Figure 4B)."
"nodeID://b6245516","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7925015"
"nodeID://b6245517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6245517","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","One prominent candidate is PI3K which has been shown to be a critical effector of Ras in providing an universal survival signal in mammals [>>30<<]. PI3K activates Akt which further phosphorylates a number of substrates involved in the regulation of apoptosis [12]. In the fly, there is also evidence to suggest that the activation of the PI3-K/Akt pathway has antiapoptotic activity"
"nodeID://b6245517","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9529605"
