"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8581522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8581522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8581522","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8581522"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19590393"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11880505"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596253"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2122877"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7506877"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081501"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7815076"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522577"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15791003"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065436"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646116"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585265"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265821"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052310"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19523650"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8542596"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19821483"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481424"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560040"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21330369"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20050683"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673322"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650430"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116747"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10639424"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9667591"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19457117"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21175737"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198748"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984641"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787820"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14506071"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10632585"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10495107"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9042108"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007089"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007090"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8788233"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203394"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730128"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234424"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17362932"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164689"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9549496"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576580"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16426590"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652414"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21337372"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17216595"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558576"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084410"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8957442"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17180163"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11024556"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619340"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7848304"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627321"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587514"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19796283"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942243"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12464176"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442866"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9498303"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587312"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10071048"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182554"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288297"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657171"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10974004"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779722"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11129784"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464240"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421370"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670846"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9756602"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17382965"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11574282"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11437495"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14607790"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15846802"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10534241"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318226"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8987819"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7811262"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9364466"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12614934"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11327298"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296339"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414730"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493747"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495447"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206300"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21439441"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562450"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541420"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874483"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9840619"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368516"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7989572"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24591593"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2218531"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24323769"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624562"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632035"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666998"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056468"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9444361"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571756"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19022250"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521611"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11196534"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652271"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787929"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030206"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985055"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15618476"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120694"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10672313"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670829"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786388"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20097566"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8088324"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863497"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611144"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595649"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460604"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504291"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12918885"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19161911"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24558048"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867501"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1334098"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9644031"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3399080"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26377465"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22815495"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17495619"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433375"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8015728"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621108"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24462097"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20561382"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326910"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544020"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649561"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17669641"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550344"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778151"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395496"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915485"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19463894"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000631"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075439"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9119983"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16850029"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047773"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122721"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16176358"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397366"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24638138"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21044079"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17387691"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17697439"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514096"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24491581"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23982272"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11095490"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18419763"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814801"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066981"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066982"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066983"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066976"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066977"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066978"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066979"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066988"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066989"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066990"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066991"
"http://purl.jp/bio/10/colil/id/8581522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201066984"
