"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10408443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10408443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10408443","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10408443"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24889534"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082773"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084706"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766749"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27025652"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8582266"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20493818"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509232"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21338344"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8049480"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15704176"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8948586"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14623824"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23842495"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166182"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262460"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421711"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29153702"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7262460"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006066"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693760"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4390734"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8945511"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039641"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479640"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991731"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947427"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179271"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15809035"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17150209"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19967412"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8929534"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26840050"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20374622"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445299"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12930782"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361606"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23821035"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299915"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145886"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774763"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774762"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238929"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070100"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971094"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10970847"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27335537"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496444"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021770"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021769"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16317725"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12705870"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014325"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/825400"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477304"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949710"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245849"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499795"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824191"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19466550"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267573"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368506"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10457025"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090721"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728365"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12547518"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368548"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16872256"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633961"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456313"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453847"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26367392"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521492"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841526"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14660542"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521475"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660883"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8833454"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12147138"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9561845"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404112"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102441"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268856"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174082"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174083"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951347"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557109"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557107"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16485033"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079158"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951343"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17703237"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282468"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11825878"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743921"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19888449"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26658841"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501445"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694801"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10996086"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681806"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26222502"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15511643"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057906"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16399076"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057897"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16281037"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256744"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256745"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258485"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256743"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19247932"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9388784"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18774295"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808241"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390353"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839923"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20072127"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20209437"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627080"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627081"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10094047"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269235"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21844890"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008134"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692550"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941273"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941274"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389658"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24260128"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992954"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065414"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20959161"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293093"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9118222"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861483"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138973"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931691"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1116643"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8145818"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19457065"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397843"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24349636"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25874673"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469838"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814703"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981519"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814704"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362363"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25679813"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10985385"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062067"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415126"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10556069"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24022370"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10556061"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22575490"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24066226"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110495"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561262"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7768443"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176339"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26603384"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29702674"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15514678"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28097126"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16041752"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385708"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8599120"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367889"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902518"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556339"
"http://purl.jp/bio/10/colil/id/10408443","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778860"
