"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20944625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20944625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20944625","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20944625"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266410"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16802330"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043422"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17524628"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23649873"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22792325"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567062"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32139688"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29471788"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138107"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895084"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33970018"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10877843"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293855"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361603"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28541444"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353904"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8591066"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598045"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188501"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365952"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27012742"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778120"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997849"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29122524"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22858156"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32955153"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926782"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982267"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740200"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28365703"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837035"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18446517"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31776837"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11545024"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26871627"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2358750"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27548529"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8723346"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24156724"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640176"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221780"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31907271"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23406369"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29705186"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685221"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10831247"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011622"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011611"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521716"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716993"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24023412"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10985698"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2144504"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19533601"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152176"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823870"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23531482"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784010"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470532"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234382"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164424"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671652"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393318"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234358"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381330"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152116"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152108"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618365"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079990"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561555"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34489419"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26952098"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3968170"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10483914"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12111471"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30986503"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8103085"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650139"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29100012"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28329690"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135602"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32373195"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26314402"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27459405"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637248"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22973019"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27327500"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17066419"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12469126"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261726"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955726"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24023566"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28621306"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261731"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27601660"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25681530"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26333872"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188751"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261678"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4502409"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20824051"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29061693"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29844521"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27364743"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197061"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868735"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20364125"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22422217"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784098"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288114"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29213304"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28602351"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868695"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561720"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189051"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632889"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27867386"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479986"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16395287"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6471152"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15471968"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428027"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797281"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21688176"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16158492"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24454281"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665101"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226843"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17351623"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559669"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363841"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26930059"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31253251"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30770921"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923393"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167090"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678956"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16733654"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25523812"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157239"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27602081"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27172791"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498671"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27459939"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30574863"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8055541"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29166603"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332058"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6969268"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25285078"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23002094"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30699952"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23857767"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029993"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19672067"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029985"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630217"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15842997"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9562180"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835339"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1675906"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26890140"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29910000"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637861"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16639426"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19077110"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028753"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425119"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8504899"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25585014"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123957"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12161747"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2526131"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24212375"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20524699"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264342"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24391755"
"http://purl.jp/bio/10/colil/id/20944625","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26856890"
