"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9162011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9162011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9162011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9162011"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26691234"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545987"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11437102"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851989"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23607836"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12048269"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9245515"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7526212"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406534"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22918697"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28024299"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10866676"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504656"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596824"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231646"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346498"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587009"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1701519"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21256057"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23835443"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704766"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17937395"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930292"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172303"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29773646"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26970913"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18988807"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061878"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091074"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061877"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199548"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1656371"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10959051"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11574540"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23208012"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508865"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16029810"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057311"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20407033"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077718"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670777"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115372"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9207067"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679480"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142563"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247167"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27225479"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927535"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856194"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855662"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746084"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045226"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616532"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12397087"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10600689"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16641900"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15361472"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29218079"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15891993"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20224550"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17351086"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15655347"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090062"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259973"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718705"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772309"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958864"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958865"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28545716"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26655899"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27461391"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26846644"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15891998"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12547715"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831528"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20445537"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148085"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772358"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8730313"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20537300"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536744"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12516034"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29237738"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816419"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9681419"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051153"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25105363"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116431"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912183"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482870"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911653"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230387"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32144398"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11282897"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705793"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231530"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19569051"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23911327"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734356"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164221"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18813809"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443835"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576390"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116469"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116468"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28467822"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724292"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829538"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882617"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580963"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27764183"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25504327"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11953822"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662789"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18945297"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332926"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22611036"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739162"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21538325"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691226"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237567"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12594815"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28687807"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533206"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8248162"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23299940"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16077915"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391392"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12958072"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9310563"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10738243"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929439"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413490"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522591"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11329059"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31702554"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585754"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280723"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15750596"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27566701"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9211853"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264596"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22481918"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31928974"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649170"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15890974"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995988"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381039"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1791831"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687966"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172976"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557570"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575331"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649136"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408960"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27142568"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25202984"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489924"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098273"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10329591"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375497"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524964"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7489357"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5956107"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15710325"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27270646"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17272806"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22959907"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28537573"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20827282"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935664"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308365"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308362"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742796"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281485"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173015"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19573004"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11036761"
