"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19780903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19780903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19780903","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19780903"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11224527"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25169255"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299695"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20640189"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737801"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3618708"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24088808"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27645291"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460841"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26094831"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150908"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26779813"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222479"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150934"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27395435"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27033548"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8476565"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541076"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28106555"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31083442"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962989"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787929"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701698"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18359102"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25912193"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28208185"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24861166"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26634224"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29653606"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960575"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9757011"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27798125"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1414275"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046399"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633750"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29377008"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30352114"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19829371"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16100572"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245412"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33041751"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29319160"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25886372"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306564"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793238"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222542"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27133194"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8123796"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27847642"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30046148"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19506190"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394663"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18791173"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383850"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150762"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10542270"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148344"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32612231"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28960209"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734608"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19271231"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25840462"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26853218"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19370387"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9713826"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439540"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702875"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24015822"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636355"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26049087"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428254"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32066283"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466113"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28101398"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28600299"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454195"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8828725"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12214075"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322194"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17351623"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741881"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23714377"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909359"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28197669"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23979026"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107219"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19834067"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32082319"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21037967"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29312125"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19229242"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20155817"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31047568"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21635964"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26007212"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7822152"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15249675"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7687653"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23429414"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474610"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792098"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31607777"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398104"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27333181"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32043162"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8751442"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16006665"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17623022"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729500"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20836003"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32213628"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28814675"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968547"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27239502"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28379416"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408445"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130773"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745485"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26040647"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29049570"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660248"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8773140"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10600748"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609426"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782234"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401090"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264323"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3437617"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602324"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20550967"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23443359"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24307730"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568035"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339619"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26233693"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615835"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688347"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25147279"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002752"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525768"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29040211"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23920375"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11356861"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30692527"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23125823"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26588863"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622580"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715565"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196045"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1789684"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205935"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32376954"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27188934"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26327684"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11578768"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25459918"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2360411"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476660"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838177"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11958825"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9272645"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2499548"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3399080"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641383"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494434"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336464"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247185"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706234"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525385"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491130"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1281954"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775213"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27114552"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21371747"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560122"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818725"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26484906"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487585"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16984903"
"http://purl.jp/bio/10/colil/id/19780903","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415867"
