"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22576132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22576132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22576132","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22576132"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28298546"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18576916"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026199"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2703493"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671896"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29541939"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12236785"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19806015"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015834"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24200599"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245377"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22490514"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21833623"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22142473"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148680"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124447"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610322"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3290025"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232144"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897578"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583493"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517400"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965115"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237291"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20704546"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29885851"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30578253"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33450582"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24596130"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595146"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903769"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8650873"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17066448"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22418244"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793083"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22684019"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062981"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9218484"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20733275"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24011591"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24380881"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22617388"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24142871"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872865"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16462769"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269967"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222374"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25960243"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20377612"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19560419"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282312"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2911585"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23220104"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22421218"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757741"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23074199"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126353"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25458917"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17822372"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579058"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839943"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495730"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596662"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20828733"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21950555"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28988499"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3029864"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937919"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22165967"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990612"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471614"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471615"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471652"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471653"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471654"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471655"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471648"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471649"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471650"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471651"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471660"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471661"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471662"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471663"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471656"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471657"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471658"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471659"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471668"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471669"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471670"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471671"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471664"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471665"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471666"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471667"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471676"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471677"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471678"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471679"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471672"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471673"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471674"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471675"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471620"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471621"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471622"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471623"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471616"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471617"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471618"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471619"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471628"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471629"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471630"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471631"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471624"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471625"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471626"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471627"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471636"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471637"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471638"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471639"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471632"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471633"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471634"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471635"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471644"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471645"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471646"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471647"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471640"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471641"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471642"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471643"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471684"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471685"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471680"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471681"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471682"
"http://purl.jp/bio/10/colil/id/22576132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b492471683"
"nodeID://b492471614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b492471614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17822372"
"nodeID://b492471615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b492471615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23220104"
"nodeID://b492471616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21610322"
"nodeID://b492471617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22617388"
"nodeID://b492471618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24380881"
"nodeID://b492471619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29885851"
"nodeID://b492471620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22142473"
"nodeID://b492471621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17671896"
"nodeID://b492471622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30232144"
"nodeID://b492471623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2703493"
"nodeID://b492471624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11222374"
"nodeID://b492471625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14583493"
"nodeID://b492471626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17148680"
"nodeID://b492471627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22165967"
"nodeID://b492471628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b492471628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22965115"
"nodeID://b492471629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b492471629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
