"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9469327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9469327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9469327","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9469327"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894097"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949854"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27624164"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677104"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10774450"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695316"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15824180"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461781"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826126"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11906438"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19123730"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10674443"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9747868"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867108"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145284"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7723550"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430251"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639806"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30973790"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498833"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10683002"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023711"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16804522"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831534"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12237770"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831528"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26317313"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319971"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19545784"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043739"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26031501"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8630897"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11304780"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11304779"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602483"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070793"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3883167"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25311220"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360786"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21476105"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10335782"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622021"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17555582"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26291673"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9109132"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7882281"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342804"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427430"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690420"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16604564"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380584"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050101"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26424776"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15770688"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15884091"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10761960"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16110014"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914549"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26834064"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15804465"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12381707"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16864166"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24068769"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352860"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10703809"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21947828"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6275978"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679665"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23456231"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25023044"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393820"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393819"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11418009"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12039936"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16409583"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22361634"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11506959"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497927"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17531400"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2927449"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8598618"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838829"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23641039"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2990668"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9663601"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17118648"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054566"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22253459"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12095552"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11034239"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826038"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16887482"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552384"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21537936"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8635094"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16801628"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628841"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11521809"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26555555"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17987342"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26119102"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16005576"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26371148"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481013"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8998122"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20065188"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15160334"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591335"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14625260"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2162238"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30054280"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10320383"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956816"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20931276"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393101"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625132"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674853"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956827"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956824"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8292119"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8133536"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10091735"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570343"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200416"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15570309"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113440"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9016233"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15026469"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11409797"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413639"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181401"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398619"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463177"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15003199"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3965932"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181402"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11429227"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250350"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20732760"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255332"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22019144"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10376613"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2536582"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612904"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634888"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634889"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634890"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634891"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634892"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634893"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634894"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634895"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634880"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634881"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634882"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634883"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634884"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634885"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634886"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634887"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634896"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634897"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634856"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634857"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634858"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634859"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634860"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634861"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634862"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634863"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634848"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634849"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634850"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634851"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634852"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634853"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634854"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634855"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634872"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634873"
"http://purl.jp/bio/10/colil/id/9469327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212634874"
