"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10353730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10353730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10353730","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10353730"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782321"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925914"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24403263"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20511192"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26105028"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19348609"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22191003"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067969"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053772"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222400"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410976"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286216"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29491184"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804706"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27976583"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29769444"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12445278"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29713085"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24841514"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28651374"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327604"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515080"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291136"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27162934"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662788"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22847020"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773745"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23238013"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463534"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981413"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633494"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7606735"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18084721"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554374"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27494882"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28825042"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25424847"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742772"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610146"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068073"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24409448"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527958"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1693434"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778273"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21931021"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11083073"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006938"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19384291"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052651"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049480"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254188"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378643"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604287"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18430795"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21830940"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24147065"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18416653"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695138"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28129119"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743033"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3257143"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11964281"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483311"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709550"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090523"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31522780"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3257214"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317870"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29016929"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24888813"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21858811"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363519"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915761"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327802"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14649881"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204199"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22966020"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30882547"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3498987"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830879"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097589"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830878"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276162"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149657"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193344"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959893"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26636033"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849134"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23661698"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26984745"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256472"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231526"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26088753"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873688"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201630"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377047"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17172420"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29959057"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17682068"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28562337"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8639793"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609002"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2513569"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27411023"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495667"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26759369"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633317"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550147"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26059190"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19831841"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21357681"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20740056"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28899059"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29203859"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29207684"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26461090"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28165340"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8953040"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26640245"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800760"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340416"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16358262"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697342"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28029927"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26666269"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29678657"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12579196"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11555670"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29179527"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079360"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089715"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074825"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898938"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27860544"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23060940"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8113865"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870182"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145284"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158268"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28830878"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27911816"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805299"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952292"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643471"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952293"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16120861"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25586468"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32132216"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22418738"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24829757"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25949921"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21946118"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479398"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068667"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626696"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9592393"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702570"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9267020"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30214854"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27332733"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29103912"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914732"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952195"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9743337"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815919"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255279"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32352759"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24771646"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9576951"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25240597"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22505647"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172271"
"http://purl.jp/bio/10/colil/id/10353730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207473"
