"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15867196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/15867196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15867196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15867196","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1093%2Fnar%2Fgki543"
"http://purl.jp/bio/10/colil/id/15867196","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15867196"
"http://purl.jp/bio/10/colil/id/15867196","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/15867196","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15199549"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9427615"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12525681"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15680408"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6843572"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8948628"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15380105"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9592149"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15044328"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11909950"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10191063"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15533591"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10611252"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9204691"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12496039"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12930978"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14652276"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12748298"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3345800"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9584196"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15298955"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8978692"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12547278"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14642568"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8469282"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15367657"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12606121"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9626966"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15574463"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15205355"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8187089"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11707423"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2247054"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9289489"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15381933"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6889677"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9461464"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15252855"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11163244"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7163954"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15647512"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15365186"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8532526"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12933815"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3748051"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1518409"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15313891"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9786884"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15107487"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8264637"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11948190"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800737"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200537"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252118"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22452940"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258607"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357144"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26011397"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8948628"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25775545"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28028224"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959969"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829685"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023028"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465687"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27160070"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29361157"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920291"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15550242"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16964241"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192759"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17118715"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11909950"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15744309"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694346"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22789542"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611252"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10191063"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11866537"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162931"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10551769"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16430879"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118055"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418580"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11376153"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22984511"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28963982"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23247283"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940040"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18348985"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584196"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10959836"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868975"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16442856"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496039"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629035"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464005"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829956"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978692"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965384"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144922"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100718"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838887"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748298"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701511"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20106667"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965415"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16030121"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273990"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19713937"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088286"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397295"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556991"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103807"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175119"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18343102"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8469282"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412408"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643379"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12860125"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23545420"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592249"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29374164"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18626472"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707423"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205355"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12606121"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435956"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18678286"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12947387"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525731"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22798271"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23871146"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256071"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24489692"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2247054"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112792"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982172"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313385"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20331623"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22391446"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967653"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12546695"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23253910"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23761438"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187286"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500814"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28202539"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23781134"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242102"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11532935"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15498778"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887610"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22081374"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11462772"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192046"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166975"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197977"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166976"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23754435"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10467102"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23834463"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9705932"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153657"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591545"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527765"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642963"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15141024"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25956866"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163244"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289756"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878254"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565612"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17028303"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443450"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982429"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26590714"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21883247"
