"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19826415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19826415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19826415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19826415","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19826415","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19826415","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fonc.2009.299"
"http://purl.jp/bio/10/colil/id/19826415","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19826415"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10197347"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1643657"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16796758"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8970735"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11715046"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11572981"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11303594"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16393692"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18845837"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9865433"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10870713"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10870707"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12446745"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16168104"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16271455"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11389815"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16491069"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12927043"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18056629"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16169468"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15808882"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9019403"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15688067"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11370894"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15489911"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18226174"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15734956"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8054685"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9391082"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10873094"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18442412"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8682874"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12002131"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10378697"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8816475"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9105051"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11402062"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7769004"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9128257"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7509446"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9566877"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17188374"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15573414"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11606050"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15467036"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3058164"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10446041"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8052857"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17804810"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16775176"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14610060"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17496919"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17496922"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12391134"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26040322"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694322"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29780748"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607289"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17184985"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946477"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6148038"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197347"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22415307"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20348280"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25759381"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17119032"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654748"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725424"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30135864"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429794"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414658"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557280"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900251"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429835"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23860236"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1643657"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7790374"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26743193"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27575401"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8970735"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504183"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31988451"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056863"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28213315"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10441462"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22391038"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25610594"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28532215"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6325925"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540652"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30038252"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849169"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224069"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550267"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28103936"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11715046"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25012134"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29535360"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1975513"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572981"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838603"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23056368"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158103"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29070586"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14743221"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791814"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26618884"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12237774"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11303594"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224397"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25918222"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508987"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572855"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22691969"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713705"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30972526"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31415910"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400175"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001128"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29118431"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662509"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331874"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21344372"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18826258"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26755329"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32415208"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722433"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16677411"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458194"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923519"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091876"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726537"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765988"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21570968"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948007"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608535"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28297639"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20733059"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24300038"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27550820"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466618"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27914000"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26083918"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27368100"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170761"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990218"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23266828"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363585"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25259922"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22792288"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22643893"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31980749"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530721"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8606488"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816945"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049333"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484640"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029421"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418863"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537236"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342581"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458499"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359979"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26523364"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944199"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20410370"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627072"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26041746"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12686696"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773438"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154058"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27790998"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12705864"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172819"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20576885"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9865433"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895435"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245302"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28646093"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775961"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845837"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30604926"
"http://purl.jp/bio/10/colil/id/19826415","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231360"
