"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25732814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25732814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25732814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/25732814","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/25732814","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/25732814","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1016%2Fj.celrep.2015.02.005"
"http://purl.jp/bio/10/colil/id/25732814","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25732814"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24535406"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21408175"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11856795"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18295583"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22879906"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25326804"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22237025"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24760347"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14574413"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14574412"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22932795"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24136165"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25355519"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/959840"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15967997"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24030381"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21664115"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23702683"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22826563"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22561516"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22561519"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25426837"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25426838"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17676974"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24723457"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23001125"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9539781"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18836945"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24220272"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24522528"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23704090"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20298595"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23931594"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16009939"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22258609"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12239184"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226763"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25817203"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29330221"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23128226"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467191"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27240213"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22897849"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007073"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29954749"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30782612"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22300766"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25296256"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27335278"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567020"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29601269"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748222"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451306"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810552"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25987659"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30366920"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23782935"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737091"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777449"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29056346"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909114"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21519343"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31345432"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20097881"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27698416"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28874349"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31697811"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23852171"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16041368"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30403571"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262601"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32639511"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663456"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31697828"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8704202"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430775"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19506161"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31145495"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064353"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233837"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051734"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29282219"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404132"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20724988"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28669404"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30455361"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393746"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31650162"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658204"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31434682"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25005245"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698583"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27216218"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28483762"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898539"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31273094"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31768066"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086889"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305640"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22110168"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25159113"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19062086"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20220176"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33057201"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33057200"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450602"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23487027"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30971824"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25573287"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295583"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659725"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431577"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27526324"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362536"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33318691"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24986690"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28126965"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379742"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255920"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29113963"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23532440"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30361262"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26980726"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31932839"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26635039"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17852558"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267906"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26908133"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30504320"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19429869"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333149"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957027"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609284"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28484264"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23750118"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31217187"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25212275"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873173"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538800"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30571460"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26093147"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558173"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16076867"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643443"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25282114"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486088"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29171022"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29088721"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28424163"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27721426"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053174"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25550361"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21537334"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26200345"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34496298"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138928"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17997597"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29728415"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26195756"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27021558"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837533"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22879906"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643232"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913502"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26432245"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643185"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326804"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27927582"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26305651"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958918"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31812712"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303384"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32007478"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304793"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251613"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237025"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868251"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138114"
