"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12122110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12122110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12122110","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12122110"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226797"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020089"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451549"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29808007"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29808005"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23070117"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17134371"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314549"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6864286"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062687"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149657"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19848582"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12530982"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288050"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16604076"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230420"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19100699"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527958"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10553041"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792864"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28925994"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10807763"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800326"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8421711"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17273561"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139318"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207799"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070280"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447288"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29385370"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033460"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20727764"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669440"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415867"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8468720"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9636227"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668127"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354418"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8117934"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6460831"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647496"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18865105"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1348026"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22932670"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342963"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698438"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3512079"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16273099"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448305"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111235"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925674"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357779"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149254"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22806892"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757600"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728465"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7636184"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648493"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20690180"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766681"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10580495"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1994273"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597099"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816190"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899916"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522256"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405262"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068073"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15931392"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587362"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24409449"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108138"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427970"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062503"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485653"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083376"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485652"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308108"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604287"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19327974"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308313"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344461"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825799"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061727"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203864"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8699235"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27076371"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18276844"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11325840"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612578"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29563103"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564393"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28408462"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10695732"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824130"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647171"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156971"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156973"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29025771"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625188"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27632680"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15629402"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818862"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12884286"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21830940"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437939"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15749843"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242449"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8028037"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809613"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576343"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154374"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624003"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624004"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624005"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14605368"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704786"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2513569"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2643685"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17657310"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084263"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838374"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151364"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21631324"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981514"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367901"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636707"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357146"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667956"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297637"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12055202"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20820869"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980149"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12843795"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272295"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18501573"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21768296"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256471"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22847020"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602647"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777248"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505050"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381769"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19926287"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540683"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16622476"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381730"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242416"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946036"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17056585"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21198663"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7606778"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499132"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854238"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25319501"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744544"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976245"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446051"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3264384"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397654"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163561"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118044"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23100512"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484453"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124318"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160384"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317870"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135619"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952724"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952725"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
