"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2832761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2832761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2832761","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2832761"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638910"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845852"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26310823"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26577809"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26270676"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621676"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909010"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087129"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24062983"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26843616"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9716521"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581620"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446420"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373970"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23292285"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19189974"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001584"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585239"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855276"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12971894"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142354"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244291"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30420690"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949014"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17960137"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085672"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23356443"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16419085"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22007132"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559511"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754008"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19055941"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1650914"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27849569"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30483764"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061793"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497258"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18534984"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25446516"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176481"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647304"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950906"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060804"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504940"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504941"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716296"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20672375"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000779"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136078"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9216996"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772113"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339192"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21860067"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24854174"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283082"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19214186"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353902"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20198462"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832070"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482238"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20067614"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23146903"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7916661"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955435"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481351"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300762"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22302350"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21196331"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15177029"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16434164"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190345"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8150204"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9115210"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139287"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9636069"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238441"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317289"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842083"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413481"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9268579"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520413"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520411"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25639866"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138038"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27647915"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045042"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24924170"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16895723"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305393"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705181"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20941789"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356096"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21796625"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11886853"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22549777"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297432"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371461"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31462709"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421061"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7985023"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11472839"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801010"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421193"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499255"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15616566"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332349"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215627"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989836"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584120"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219074"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18477453"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512859"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10050855"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19371734"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22563320"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8378770"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192414"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700170"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753154"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719506"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681379"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169242"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31352196"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081070"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361967"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525267"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25759019"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25759020"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19399989"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25183867"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633682"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797115"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31244888"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30554998"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996099"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795282"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693759"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414725"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18782595"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29515120"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571630"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9731531"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987629"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855373"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11340611"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8124714"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3563490"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25156682"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8706127"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353198"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706761"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22534646"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725236"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545995"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827754"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17126548"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12044012"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24174682"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858897"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25403183"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960000"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15482598"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726788"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18603427"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006803"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726761"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726763"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22391299"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935712"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395968"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528475"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12391318"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880536"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2850480"
"http://purl.jp/bio/10/colil/id/2832761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360384"
