"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17625558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17625558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17625558","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17625558"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494737"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26120561"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843584"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27897178"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10452845"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25917377"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20223202"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9382801"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654803"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683745"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502294"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767029"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949158"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22055343"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358748"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498733"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16531407"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081372"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27376584"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843684"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25438948"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22145670"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358640"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007865"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358643"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556251"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556250"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20189388"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226743"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9802909"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766775"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766776"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829591"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23754955"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1733499"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23754958"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27032601"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22055505"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102207"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8229205"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591216"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23916625"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27689358"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757944"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745315"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757938"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27212237"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745310"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757933"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24744368"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745312"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10346822"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26158631"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978487"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757917"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636399"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15965261"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081070"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222555"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658618"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658615"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766944"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675961"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675960"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25989064"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25852200"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978772"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8461134"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18503079"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30013109"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26654377"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127246"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24462095"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12699617"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23180791"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041367"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9056776"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17119021"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17119022"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20520823"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24684937"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15579699"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10230792"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22085964"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10230797"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613678"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23275879"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978466"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207866"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960020"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9882502"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3135120"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007237"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959669"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007226"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575336"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318601"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2835286"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17482551"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17482548"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2112548"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575330"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575321"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041406"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715559"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041393"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637640"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223647"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18657321"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041391"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20226662"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24462039"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2081548"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15065984"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297797"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949619"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12777501"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9058324"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1739965"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19517570"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804418"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16034367"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19747824"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127054"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27672511"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846406"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040849"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20522007"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399581"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10195106"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16496002"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876166"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715635"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393801"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151964"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15808507"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146626"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231716"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234488"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234471"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234472"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25437567"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17559828"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275038"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30199545"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10588662"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4366476"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056138"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637332"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565610"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336911"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336908"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12765609"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118171"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23520110"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949659"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9895309"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10341252"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20188558"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500809"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565181"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21359186"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231839"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15335709"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18302156"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234596"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048023"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27030770"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25752962"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272418"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9695953"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10985385"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9883738"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15300250"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10985382"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9658166"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26567510"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20519200"
"http://purl.jp/bio/10/colil/id/17625558","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21863019"
