"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9108365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9108365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9108365","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9108365"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918871"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9310319"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251195"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331609"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496440"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197537"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975525"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925233"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642500"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153610"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29474908"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329370"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165418"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12852858"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448635"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30091705"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16354714"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073442"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144902"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695234"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390349"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29195077"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25053486"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729744"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472075"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692268"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8570608"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465919"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15113404"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8462854"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8404527"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179090"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570055"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22071105"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825158"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25255098"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16440003"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958912"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11403998"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31386861"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272590"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19429710"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10519550"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1977661"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509752"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10519549"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6809878"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192283"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451803"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526076"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409499"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452105"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409503"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790962"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100729"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8033205"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675328"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11214322"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975935"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9441691"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731237"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632822"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23140623"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28305572"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390359"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8851804"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10028969"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8600026"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10028968"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1618155"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546612"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8406001"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015117"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11180964"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8138156"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075488"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22125648"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378397"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28794168"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26051539"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26274446"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806911"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488590"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765565"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2015800"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9819428"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10488333"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2185893"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10572048"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18243100"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717815"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12932324"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803430"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12932323"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28512196"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592470"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17070841"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166587"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002478"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29478922"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2128477"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657151"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23232763"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086596"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26818178"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11344304"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897056"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700202"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763614"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9409680"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529645"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9111338"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12479810"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12480339"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5423309"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9409662"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8947551"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7716513"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25367037"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636775"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17331493"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10903180"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296795"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17246393"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554363"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25700513"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19000840"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821984"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26564900"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16137758"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2476281"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22162134"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761886"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201374"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11463374"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2087773"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18956012"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17420294"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28620760"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930117"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8794055"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16093323"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409762"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622662"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070616"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1134551"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2205467"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600959"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15760269"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687488"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9187140"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050140"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832215"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493544"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17138868"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7813766"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28486129"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050117"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678095"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1617729"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1617730"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18660822"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706613"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7546844"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372128"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7789769"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954826"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27058369"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11006133"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10049564"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12530964"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27167603"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934472"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8228961"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1840519"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954795"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30030832"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879142"
"http://purl.jp/bio/10/colil/id/9108365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717451"
