"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21160526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21160526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21160526","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21160526"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885212"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25106908"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22783274"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27482839"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26172450"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538762"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080679"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423181"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20732398"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270989"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23774794"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778125"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22921840"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706289"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778136"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524505"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121065"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26318398"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24050874"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16343994"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26648870"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209991"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738602"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167326"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17304245"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23027045"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23027047"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19530653"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913877"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838199"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094121"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22003200"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23111335"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079135"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023598"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32660045"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191211"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23142634"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25398142"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21420032"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15543529"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652477"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27097837"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21525952"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12923253"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379663"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778853"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270520"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27097687"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27448441"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343717"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108989"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28911805"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30867813"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959843"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110901"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26705514"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18812439"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763153"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516494"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726523"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18538481"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29702666"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23287718"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26738473"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25011539"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452083"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227514"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26455506"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820290"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820288"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19796660"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797699"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19441890"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681208"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851929"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10542148"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21744502"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18314475"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27352638"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722162"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24836307"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408822"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766170"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12579197"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29787895"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18780348"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14631048"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032975"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22888237"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591808"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154197"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26330466"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22067111"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21755983"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20874023"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965718"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18438401"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19180106"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16581771"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19296227"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923084"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30706991"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753793"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19739605"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614389"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660636"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23511334"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21843590"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652171"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14759517"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486653"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24784448"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632058"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16690972"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21931358"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18446603"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19404239"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30464460"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24084081"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978784"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189097"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21604810"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204570"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628059"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654315"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15616603"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304019"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29340096"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20116418"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771196"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463739"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100431"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17007568"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928498"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24676387"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31069898"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560597"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7877593"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21681985"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20078095"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981687"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22209641"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22004414"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081866"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11517324"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11373684"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23358650"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15754006"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28404920"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555850"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544933"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166262"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085592"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061675"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204600"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616011"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24028526"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26567702"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20708159"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16214139"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15241403"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24394433"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106054"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366030"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28491933"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23534542"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30816068"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26361858"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18005229"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28778715"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805302"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8611605"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465925"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567259"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937531"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12230974"
"http://purl.jp/bio/10/colil/id/21160526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549910"
