"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2882294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2882294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2882294","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2882294"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981142"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23260195"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12040173"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676095"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759845"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814744"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19119024"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852441"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189243"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581588"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581589"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156204"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306684"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19940258"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26767188"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509366"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522256"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783688"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049472"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28228281"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7617181"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994024"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076602"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9463404"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995070"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209700"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962846"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6165588"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12444167"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16280350"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732654"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471445"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9143706"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22169406"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10852536"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15947078"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29037246"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23007702"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17475834"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509523"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22591293"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10759776"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8766573"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25716179"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707324"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657292"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18278054"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025126"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1374907"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487650"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21371012"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17240458"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24913979"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1694970"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759489"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19695714"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25917097"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596126"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22047971"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7504688"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017150"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585503"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951792"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075395"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1999503"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182538"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465603"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29659729"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14525967"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11600888"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12422218"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486092"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8960740"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23608496"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244309"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873018"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904756"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22826216"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238607"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24928987"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696699"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786337"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26724102"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23878218"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3524414"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14634133"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12469119"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596414"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200070"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200068"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19475668"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736029"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682002"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1370583"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697540"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25412660"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20348925"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28258191"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525953"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961052"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603762"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303295"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648838"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648837"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578368"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578369"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7517706"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250739"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7818262"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596803"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29275977"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9888990"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510748"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22476049"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17676044"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17676045"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15048884"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7499828"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678116"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510744"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992072"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992073"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056351"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1918319"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11535634"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679118"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9764847"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9270561"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679127"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7500044"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449104"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18276743"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10352252"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546248"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339255"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13465720"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18382764"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8097338"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3126227"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31079916"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8871615"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487182"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736442"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933767"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8469318"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132915"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188675"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1710567"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1697609"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997936"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168952"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546383"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362388"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19268625"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852291"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20592255"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974457"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15649707"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10335518"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16440059"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17712344"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196868"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675847"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138983"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733812"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2438352"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3146861"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267202"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445407"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142756"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960649"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027347"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663128"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10209037"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751425"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26185773"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20600875"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6168690"
"http://purl.jp/bio/10/colil/id/2882294","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10761931"
