"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19374776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19374776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19374776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19374776","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19374776"
"http://purl.jp/bio/10/colil/id/19374776","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19374776","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19374776","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1186%2Fgb-2009-10-4-r41"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15240394"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16153702"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9867871"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11175815"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16574654"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11224546"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14962934"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16260776"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7678779"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16857706"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16489339"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11604496"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12872165"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15809048"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15564589"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11327726"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11018254"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12798262"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16405960"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16923394"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7730380"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9440815"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11316810"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1864967"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15840692"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18604866"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11520792"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15940638"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10871275"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17599039"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19032775"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12456801"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9020109"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11179214"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15506922"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14557062"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17032742"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16007175"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17312150"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557062"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24151070"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25319759"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556537"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22453733"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842628"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269917"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675124"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27384377"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075390"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24838572"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153082"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364237"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19374395"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211142"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14663149"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130146"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443739"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25129887"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24774859"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073322"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20718505"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212230"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854139"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2028256"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26502071"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136652"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637633"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782440"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592537"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100120"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14622575"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8668170"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15343339"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8876223"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641018"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11316810"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3127059"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540862"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10200450"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175603"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815308"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23463312"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377474"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580192"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19274049"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25258363"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076422"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19032775"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662759"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24015356"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596917"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999311"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24194598"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040260"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040261"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040262"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040263"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040256"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040257"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040258"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040259"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040268"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040269"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040270"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040271"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040264"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040265"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040266"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040267"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040276"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040277"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040278"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040279"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040272"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040273"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040274"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040275"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040284"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040285"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040286"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040287"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040280"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040281"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040282"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040283"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040288"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040289"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040290"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040236"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040237"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040238"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040239"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040234"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040235"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040244"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040245"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040246"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040247"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040240"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040241"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040242"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040243"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040252"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040253"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040254"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040255"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040248"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040249"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040250"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402040251"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/ontology/bibo/doi","10.1186%2Fgb-2009-10-4-r41"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/spar/doco/contains","nodeID://b5084581"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/spar/doco/contains","nodeID://b5084579"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/spar/doco/contains","nodeID://b5084589"
"http://purl.jp/bio/10/colil/id/19374776","http://purl.org/spar/doco/contains","nodeID://b5084612"
"nodeID://b5084579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b5084579","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b5084579","http://purl.org/spar/doco/contains","nodeID://b5084580"
"nodeID://b5084580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084580","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ChIP assays were performed as described previously [>>47<<] with minor modifications. The cells were cross-linked with 1% formaldehyde (Wako) for 10 minutes followed by addition of glycine (Wako) in phosphate-buffered saline at a final concentration of 125 mM."
"nodeID://b5084580","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16153702"
"nodeID://b5084581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b5084581","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b5084581","http://purl.org/spar/doco/contains","nodeID://b5084582"
"nodeID://b5084581","http://purl.org/spar/doco/contains","nodeID://b5084583"
"nodeID://b5084581","http://purl.org/spar/doco/contains","nodeID://b5084584"
"nodeID://b5084581","http://purl.org/spar/doco/contains","nodeID://b5084585"
"nodeID://b5084581","http://purl.org/spar/doco/contains","nodeID://b5084586"
"nodeID://b5084581","http://purl.org/spar/doco/contains","nodeID://b5084587"
"nodeID://b5084581","http://purl.org/spar/doco/contains","nodeID://b5084588"
"nodeID://b5084582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084582","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These observations of mRNA changes were similar to those reported previously using HL60 and primary human monocytes [>>16<<]. Moreover, western blotting using an EGR-1 polyclonal antibody assessed levels of EGR-1 protein in nuclear extracts from untreated and PMA-stimulated cells (Figure 1b). As expected, small amounts of EGR-1 protein were detectable in the"
"nodeID://b5084582","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1864967"
"nodeID://b5084583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084583","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To test the essential role of EGR-1 in THP-1 differentiation reported previously [>>11<<], RNA interference was employed to specifically knockdown the EGR-1 mRNA."
"nodeID://b5084583","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7678779"
"nodeID://b5084584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084584","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Using these criteria, we identified 3,301 clusters, and noticed that these clusters overlapped the promoters of known EGR-1 target genes, such as those encoding TNF, NAB2, ID3 and SOD1 [>>17<<-20], as well as myeloid related genes (Additional data file 2)."
"nodeID://b5084584","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9867871"
"nodeID://b5084584","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11520792"
"nodeID://b5084584","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11175815"
"nodeID://b5084584","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16260776"
"nodeID://b5084585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b5084585","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Based on previous reports [>>21<<] that EGR-1 recognizes a GC rich consensus sequence (5'-WTGCGTGGGCGK-3'), we predicted that EGR-1 binding sites would localize to CpG islands to a high extent."
