"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19383888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19383888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19383888","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19383888"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21557226"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12147650"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252842"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234468"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26431342"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21042943"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24587029"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16604564"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450579"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24171825"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22361634"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20663721"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293384"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398097"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026501"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638860"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16528377"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1355464"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29559742"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11207051"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23208673"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070793"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16681686"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050101"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709140"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018297"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29233559"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851609"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19089738"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16720145"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064970"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21139586"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18043578"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569994"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10585588"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493870"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504515"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28426105"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16613659"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10942101"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12713620"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16967457"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481013"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10738223"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903446"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23007901"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17851019"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10683002"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863309"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9504686"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978320"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21095069"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714683"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552384"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27061242"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071685"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956068"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14553846"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25214542"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199110"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427430"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26694830"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12927035"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118480"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628841"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7723550"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956824"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956820"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19143859"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956818"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22130160"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16409583"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393101"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11506959"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27253401"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360016"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360017"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360018"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360019"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360020"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360021"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360022"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360023"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360008"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360009"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360010"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360011"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360012"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360013"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360014"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360015"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360000"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360001"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360002"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360003"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360004"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360005"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360006"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402360007"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359960"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359961"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359962"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359963"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359964"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359965"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359966"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359967"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359952"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359953"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359954"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359955"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359956"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359957"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359958"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359959"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359949"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359950"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359951"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359992"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359993"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359994"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359995"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359996"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359997"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359998"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359999"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359984"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359985"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359986"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359987"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359988"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359989"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359990"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359991"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359976"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359977"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359978"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359979"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359980"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359981"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359982"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359983"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359968"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359969"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359970"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359971"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359972"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359973"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359974"
"http://purl.jp/bio/10/colil/id/19383888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402359975"
"nodeID://b402359949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b402359949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427430"
"nodeID://b402359950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b402359950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21139586"
"nodeID://b402359951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b402359951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12481013"
"nodeID://b402359952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b402359952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20018297"
"nodeID://b402359953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402359953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25214542"
"nodeID://b402359954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402359954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11207051"
"nodeID://b402359955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402359955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24171825"
"nodeID://b402359956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402359956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22393101"
"nodeID://b402359957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402359957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10398097"
"nodeID://b402359958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402359958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21042943"
"nodeID://b402359959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402359959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7723550"
"nodeID://b402359960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402359960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20663721"
"nodeID://b402359961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402359961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b402359961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22252842"
