"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9247334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9247334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9247334","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9247334"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2500279"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2901040"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7750646"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254541"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18067886"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3096577"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083872"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6430568"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16271864"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9025072"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2835286"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223400"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6289436"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3169547"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3077351"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17534367"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217429"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17094947"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3755551"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7950320"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694800"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10355030"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855999"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12957124"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1355458"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309295"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221729"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068644"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687625"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8538765"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8076205"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810931"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2100994"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8240970"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2884106"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052612"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10572044"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7781903"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7781900"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1317319"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341071"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8107801"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329368"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7873402"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11743020"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20403347"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806933"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14757637"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8101173"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575318"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575337"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11744371"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2238086"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11044409"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12175486"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3075544"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2612384"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861486"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22927416"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223460"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455308"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11262410"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2498165"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088091"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927566"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523446"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523447"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110723"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102703"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566851"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877745"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21352542"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2847961"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626035"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467358"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12858517"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28305624"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297669"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693522"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7729689"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953111"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985186"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9435286"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380635"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9342040"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9621427"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1982920"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2461329"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975941"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11076769"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3240861"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660881"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660878"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3935327"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2893285"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21382367"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2720776"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2743979"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11056799"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095886"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3123317"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3123316"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268854"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7915670"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7915669"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783790"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336416"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2896587"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336415"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330531"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375513"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7839146"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740481"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880430"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908931"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22304916"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11691840"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910359"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1884999"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8288124"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7700357"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19135437"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1959136"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890324"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1336975"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611732"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403177"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362473"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756183"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756184"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15750188"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927236"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2476281"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2907321"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926775"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8202544"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7907277"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20435028"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369512"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369513"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369514"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369515"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369516"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369517"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369518"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369519"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369504"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369505"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369506"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369507"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369508"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369509"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369510"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369511"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369528"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369529"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369530"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369531"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369532"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369533"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369534"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369535"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369520"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369521"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369522"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369523"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369524"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369525"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369526"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369527"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369480"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369481"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369482"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369483"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369484"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369485"
"http://purl.jp/bio/10/colil/id/9247334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b209369486"
