"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1381357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1381357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1381357","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1381357"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17225865"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705902"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488920"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16788159"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317820"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156786"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334592"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593936"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538607"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393971"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22821729"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17161377"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548503"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006846"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294852"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983342"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673052"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363604"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883203"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23110215"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793594"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024108"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21953712"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217947"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269363"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407261"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374992"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19582879"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21919647"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372072"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857802"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18572193"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925470"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24732804"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628415"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678129"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20407012"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19406933"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21469139"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15820306"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738270"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738271"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738300"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738301"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738302"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738303"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738296"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738297"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738298"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738299"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738292"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738293"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738294"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738295"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738288"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738289"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738290"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738291"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738284"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738285"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738286"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738287"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738280"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738281"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738282"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738283"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738276"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738277"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738278"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738279"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738272"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738273"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738308"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738274"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738309"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738275"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738304"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738305"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738306"
"http://purl.jp/bio/10/colil/id/1381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b172738307"
"nodeID://b172738270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b172738270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17161377"
"nodeID://b172738271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b172738271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538607"
"nodeID://b172738272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b172738272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006846"
"nodeID://b172738273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b172738273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8548503"
"nodeID://b172738274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b172738274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20407012"
"nodeID://b172738275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b172738275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593936"
"nodeID://b172738276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b172738276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363604"
"nodeID://b172738277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172738277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16788159"
"nodeID://b172738278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172738278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21156786"
"nodeID://b172738279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172738279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11294852"
"nodeID://b172738280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172738280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15883203"
"nodeID://b172738281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172738281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374992"
"nodeID://b172738282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b172738282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19582879"
"nodeID://b172738283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7925470"
"nodeID://b172738284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15217947"
"nodeID://b172738285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21469139"
"nodeID://b172738286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24732804"
"nodeID://b172738287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15820306"
"nodeID://b172738288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19406933"
"nodeID://b172738289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15705902"
"nodeID://b172738290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15857802"
"nodeID://b172738291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22821729"
"nodeID://b172738292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16407261"
"nodeID://b172738293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24793594"
"nodeID://b172738294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17225865"
"nodeID://b172738295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21673052"
"nodeID://b172738296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269363"
"nodeID://b172738297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25393971"
"nodeID://b172738298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16024108"
"nodeID://b172738299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21919647"
"nodeID://b172738300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15372072"
"nodeID://b172738301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18572193"
"nodeID://b172738302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317820"
"nodeID://b172738303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21953712"
"nodeID://b172738304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628415"
"nodeID://b172738305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22334592"
"nodeID://b172738306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983342"
"nodeID://b172738307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23110215"
"nodeID://b172738308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16678129"
"nodeID://b172738309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172738309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172738309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20488920"
