"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17510417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17510417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17510417","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17510417"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17309302"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751465"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571899"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1834700"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827033"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12733914"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12846580"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705902"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673052"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570957"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067184"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27105533"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26459178"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013601"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8329387"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9917296"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22578073"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907531"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25110883"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26439989"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20556479"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18197601"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26393942"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593936"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273606"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28735378"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26536461"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11103824"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981341"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11853433"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17369273"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18704956"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363604"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653923"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893516"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406391"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810260"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2962490"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294852"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22044796"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452660"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17142323"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15112992"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733697"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15550242"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18756551"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25418289"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086170"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488920"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17973266"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16209919"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11261509"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963297"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16788159"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049928"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049929"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049930"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049931"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049932"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049933"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049934"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049935"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049927"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049944"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049945"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049946"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049947"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049948"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049949"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049950"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049951"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049936"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049937"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049938"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049939"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049940"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049941"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049942"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049943"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049960"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049961"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049962"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049963"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049964"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049965"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049966"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049967"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049952"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049953"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049954"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049955"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049956"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049957"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049958"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049959"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049976"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049977"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049978"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049979"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049980"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049968"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049969"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049970"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049971"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049972"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049973"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049974"
"http://purl.jp/bio/10/colil/id/17510417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b353049975"
"nodeID://b353049927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b353049927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12733914"
"nodeID://b353049928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b353049928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22578073"
"nodeID://b353049929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b353049929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24907531"
"nodeID://b353049930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b353049930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20556479"
"nodeID://b353049931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b353049931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21653923"
"nodeID://b353049932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b353049932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20086170"
"nodeID://b353049933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b353049933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21673052"
"nodeID://b353049934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b353049934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16571899"
"nodeID://b353049935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b353049935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17013601"
"nodeID://b353049936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b353049936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26439989"
"nodeID://b353049937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b353049937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11294852"
"nodeID://b353049938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b353049938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18756551"
"nodeID://b353049939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b353049939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21067184"
"nodeID://b353049940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b353049940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26536461"
"nodeID://b353049941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b353049941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27105533"
"nodeID://b353049942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b353049942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20452660"
"nodeID://b353049943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b353049943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17369273"
"nodeID://b353049944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b353049944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25110883"
"nodeID://b353049945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b353049945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8329387"
"nodeID://b353049946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b353049946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22751465"
"nodeID://b353049947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26459178"
"nodeID://b353049948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11261509"
"nodeID://b353049949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17973266"
"nodeID://b353049950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18704956"
"nodeID://b353049951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15550242"
"nodeID://b353049952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17309302"
"nodeID://b353049953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15112992"
"nodeID://b353049954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25418289"
"nodeID://b353049955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16209919"
"nodeID://b353049956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b353049956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b353049956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22044796"
