"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6249596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6249596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6249596","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6249596"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18462796"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025111"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22041920"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6273157"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10504342"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157278"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26815013"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537363"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12147701"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11094086"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684513"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12660385"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643305"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19106302"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11495916"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123978"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483158"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12409305"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955053"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303846"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967263"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629070"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11382772"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11956225"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502951"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972822"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11883528"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574412"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16876135"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109187"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11563964"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11007782"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12761548"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24165455"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295277"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16568235"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25829335"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30061153"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188038"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903789"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427888"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8910387"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781368"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23715499"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20852629"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2820993"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968881"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16163548"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17587811"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19712980"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9601641"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20006983"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410232"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448698"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037507"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12928438"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8397507"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700568"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8384354"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532007"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8384355"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405095"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7980435"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237556"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8742040"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12963979"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178402"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18212115"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795403"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29055015"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657205"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880530"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7945242"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042454"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16257959"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21980429"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7945252"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21457227"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379814"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26885856"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20410116"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16706678"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10721990"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369384"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16706683"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847331"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521699"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26082469"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23192081"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18088381"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191226"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1345942"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17711862"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084453"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14602710"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17143292"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16944320"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744465"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22652454"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037682"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046157"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881422"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19583853"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6772446"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17094740"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266584"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11834740"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20652371"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29309927"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537926"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11334436"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117544"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634145"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11930908"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20111716"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809809"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204075"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809808"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15676027"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141410"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981097"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9233789"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8988791"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7803763"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18181229"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24912492"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946023"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188793"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107203"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18707852"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9005851"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332023"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314020"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618402"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483858"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638411"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989291"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884009"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989287"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16055726"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17530463"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428961"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884365"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750461"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23232850"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314234"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737669"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11788236"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420491"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148450"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288047"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17028556"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2010084"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2010083"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738215"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941331"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9554852"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744163"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8307153"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9351652"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197160"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279265"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6819160"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525785"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7514173"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801986"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623684"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19802005"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716223"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17912248"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16055922"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871125"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841793"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12472906"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11033082"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675363"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193882"
"http://purl.jp/bio/10/colil/id/6249596","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11810173"
