"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9029149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9029149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9029149","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9029149"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923843"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533659"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737014"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2546949"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103229"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349580"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583498"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014882"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2458364"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18937111"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291192"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337605"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610629"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834741"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007378"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11426640"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620236"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14732694"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620237"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467544"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471394"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18165319"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7612182"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7790353"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641640"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20723758"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946061"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23302862"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22988250"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220407"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374980"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677699"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23629589"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336395"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784101"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573086"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8490966"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490623"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684082"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863375"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17468161"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27839865"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16257339"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496034"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23816960"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640841"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12691603"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12731890"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173825"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316791"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9275162"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8639530"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233167"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485674"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8383326"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11423618"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26368334"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21351269"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704683"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8058768"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203964"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285168"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357143"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946702"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038249"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25468325"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020299"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822280"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10707088"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1420877"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329413"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514507"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966463"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208461"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18782861"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778165"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079312"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208517"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26337388"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571657"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2553748"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17280834"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052651"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733765"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15896781"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374350"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374349"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24697349"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648464"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994331"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12134089"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22579287"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3494473"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17697999"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699492"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6320011"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324552"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8066447"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692680"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589191"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618717"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149875"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19560417"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269963"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864276"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3013901"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10213201"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408761"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824469"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951222"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8026468"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8298032"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14967450"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527402"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196540"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7855887"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621509"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724913"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18334220"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2480779"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154198"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3494472"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679115"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682838"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107719"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563760"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313398"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2298813"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13880319"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728811"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28958502"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573926"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461170"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3023396"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752219"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777603"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351256"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001320"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533841"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297041"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297050"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2785915"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559752"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297049"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816440"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11964230"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439929"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27017828"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20938978"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12480339"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10468573"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11531336"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3258312"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11772030"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6282315"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741943"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11597399"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314037"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18046415"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813958"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090353"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9276679"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22260659"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442660"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442661"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442662"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442663"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442657"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442658"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442659"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442668"
"http://purl.jp/bio/10/colil/id/9029149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206442669"
