"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10561337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10561337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10561337","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10561337"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458039"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280743"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1674366"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149659"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11287973"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022809"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730275"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238171"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18774637"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3180150"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27918780"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135276"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18515736"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11287972"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11709727"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17168718"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115922"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20217215"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15245619"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385631"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014882"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885806"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2642738"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728632"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10955453"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8104689"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046465"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102273"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17471238"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486079"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11583189"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778178"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075308"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15961763"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24682654"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12631397"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694782"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694788"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694791"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694790"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15113815"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955438"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955454"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357763"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9662379"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411071"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057537"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753456"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1355464"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907566"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12181401"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8105035"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25114856"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12738854"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490623"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15976096"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11180764"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2451200"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748244"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16234514"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942920"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21612468"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12631589"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18664652"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071849"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15150302"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15150304"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21119031"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15161714"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748309"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7907421"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816440"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17154393"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513611"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2285594"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060863"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203579"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522925"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470737"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12432043"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529347"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1354348"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21377930"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/688225"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470858"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17405891"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897327"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897328"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9661897"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14750129"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17692802"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18441328"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27557300"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360619"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215529"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215530"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12784331"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14750243"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164226"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566616"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20113825"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585753"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585755"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11859875"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979469"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22003817"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10085130"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569995"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569996"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359541"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408761"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17516068"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318481"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318484"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894399"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199797"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753357"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25244983"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438092"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451236"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438091"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774793"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15564551"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300449"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11521720"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8502296"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6086763"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774780"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665275"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23764181"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19277040"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785568"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611497"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384865"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115478"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1172191"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622019"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908175"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738535"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11139588"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25399552"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23602601"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26163096"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9831867"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121832"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10986055"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30345906"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739340"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329413"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068161"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10211534"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948947"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948114"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452083"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876205"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22191802"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11396203"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11330837"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11396233"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33433946"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20556593"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367751"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26092818"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23823908"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14654958"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8947500"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23420271"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21698407"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887543"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611206"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15786420"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7612182"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223544"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20027191"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282704"
