"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20601953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20601953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20601953","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20601953"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430775"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676668"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028370"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27911269"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22012066"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24516139"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180306"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965570"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15941828"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965569"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520776"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25768983"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856970"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167195"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196462"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21875999"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448691"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081860"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109227"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25132549"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946108"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296692"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30709865"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304805"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304793"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957392"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29479066"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31331874"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23262795"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202658"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007202"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19710701"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28165227"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832655"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14690610"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17107900"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11095756"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159738"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28609655"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11230485"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136261"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296803"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23297687"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16362057"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28951561"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25253781"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410541"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23902761"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17825402"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27134169"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28441149"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31221981"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723266"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649418"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045745"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553315"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431509"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27505670"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17589499"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16826225"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023262"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26090605"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723033"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27063978"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32166598"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451220"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946988"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920007"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15703420"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451217"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15703418"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27694924"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29444873"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20733155"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431577"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26842708"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909114"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861188"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11173116"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23614352"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604720"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26453572"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29808031"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20920340"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527413"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485929"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666869"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26492932"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504050"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800736"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24656127"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388813"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/620081"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330029"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618801"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341344"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142876"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9866202"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21659531"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808549"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942875"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826111"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20553216"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965651"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29930011"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644491"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519816"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28135235"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28135237"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144660"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826128"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079611"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11830355"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26590715"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28490465"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751747"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323521"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26665172"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946641"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32042866"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28450737"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374722"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228032"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406747"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28753430"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828143"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483677"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27505242"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828135"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305640"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617636"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323599"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734239"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24442206"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18941616"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505780"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377281"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254077"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32241844"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27235425"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30333627"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7497445"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/225282"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26472914"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483684"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964334"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964340"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21273266"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24970933"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606941"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119042"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406531"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20734341"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24781015"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23135354"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22117046"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31752930"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17564968"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31786184"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731397"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21496894"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21743462"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25084695"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28938122"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27524419"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826764"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21719884"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18411277"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990778"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461003"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21496937"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286061"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346678"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21465172"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22066015"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22805709"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406941"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286128"
