"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20621186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20621186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20621186","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20621186"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9075932"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11466564"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21104293"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20063008"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755666"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17584061"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631631"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156155"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18301198"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083355"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19713954"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25497734"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624625"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190398"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23278273"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25012526"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25702209"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25421001"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7609633"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12386508"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23942366"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23365092"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10843741"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995849"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21710619"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342196"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515263"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1382099"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836265"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21939729"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12122068"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197294"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23061392"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22335783"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10468046"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27477018"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18590543"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10225216"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15834305"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589768"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20738443"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940540"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19471279"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796723"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10869807"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291617"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10809261"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18352836"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22728326"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11393252"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15672633"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11834998"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630120"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666808"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10773417"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599342"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9042110"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11223919"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28776601"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030524"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10533055"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11435946"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9060450"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217738"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10746604"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8724985"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8014208"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17542525"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23168453"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008173"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7996584"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24606313"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20942978"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129494"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8595516"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11531017"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20504162"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17728444"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048036"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362766"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435331"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22269349"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399936"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8429103"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10414954"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11771949"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26738635"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23611870"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22913729"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17561941"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20222971"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074615"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029451"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697130"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9106236"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24852102"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10580806"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8621742"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10411942"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16472549"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24919967"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17711391"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27994591"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007267"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8835801"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14499475"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050612"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136554"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27776263"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8613756"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22206506"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371074"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15455248"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248654"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15850678"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456449"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102968"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12172382"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11254722"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1874973"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20030565"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26342753"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24027282"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19331514"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305344"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17573392"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24485508"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19932745"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2440339"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9119901"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26634348"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28910616"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19210118"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26207229"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15257081"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19146875"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779720"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892989"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7861443"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196175"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308102"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21529825"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732719"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8903852"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184386"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25879458"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21660934"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22019566"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15622453"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10447070"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28893978"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10447073"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214837"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743213"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19036970"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10743503"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9463410"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22034986"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19422293"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371435"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10698075"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12225653"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12966224"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12225654"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759299"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19616545"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26117714"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8023364"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027774"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28782716"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9257663"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26486881"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21871613"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984070"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24806994"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704138"
"http://purl.jp/bio/10/colil/id/20621186","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829211"
