"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7964471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7964471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7964471","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7964471"
"http://purl.jp/bio/10/colil/id/7964471","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/7964471","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17591700"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907378"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17660816"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17660817"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7552996"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29507595"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9155026"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24792914"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17398124"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944327"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663146"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9143695"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428221"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549917"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18358930"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22032984"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30420705"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12928380"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354388"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12928391"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354381"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10733497"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10733496"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9042861"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593192"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14635054"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473312"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518393"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518394"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516110"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21239710"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797772"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9729043"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2324686"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118929"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617846"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716955"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21871655"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529903"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267605"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215626"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27047490"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215624"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897780"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7770771"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491134"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491135"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816803"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879151"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8171322"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16936730"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524967"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18830414"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913094"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25607458"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135619"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514733"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29364285"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27849617"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10435576"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103877"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29854301"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10757802"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525088"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23149818"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684540"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571723"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299724"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8112430"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7507859"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23269987"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11085174"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724967"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6980414"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354940"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1717287"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8046344"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8046338"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817897"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18005035"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113163"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/50294"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12098702"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349429"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349430"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737932"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28190001"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7520467"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8458378"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928197"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25437876"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348417"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23027941"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802443"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15770699"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390836"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15265888"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289576"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051625"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25296256"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16896157"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27265895"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25403444"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275760"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17582343"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17582344"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16449529"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536738"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25060579"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956733"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458113"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22520847"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728131"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452521"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7522165"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7730616"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8128231"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827140"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14691482"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506693"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1900081"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321679"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29342143"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652681"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1968230"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472496"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679177"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9354476"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679176"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20554958"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30249539"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19604490"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26153519"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9380721"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16121185"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555957"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15771590"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458336"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8095954"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11457887"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25870244"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385820"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11935030"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562967"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892159"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000144"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390701"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345119"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7919339"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961652"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908937"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9689100"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19881548"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25403209"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890784"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190192"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657000"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190194"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20228800"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10981962"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7521686"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10981967"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371378"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371379"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371408"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371409"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908422"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142427"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26095363"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728501"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3258354"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957542"
