"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10845725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10845725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10845725","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10845725"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16698995"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808290"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474810"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516228"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529469"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7760936"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16391370"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7760935"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699034"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25399552"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8040891"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8040888"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19078993"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24876563"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18576918"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424722"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719709"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178881"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17346110"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17971529"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559838"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23176143"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18552863"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554839"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974913"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8390490"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688406"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5061866"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647145"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8832876"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799468"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524593"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20582972"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26323545"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454690"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15312123"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730755"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730754"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577219"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11209085"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237963"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11084679"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11084677"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208818"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7479831"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7996163"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183422"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742122"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816190"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29843811"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10794295"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290283"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742119"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742120"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17080237"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773744"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26430966"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28981385"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21453532"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306477"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16294217"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23564184"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21119618"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868061"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17256802"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10515452"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537421"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629227"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11511370"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16840332"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32127389"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15027123"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868101"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22533851"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10425321"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292552"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553100"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618222"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17238803"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15368589"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9377574"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17011442"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072592"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960316"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476163"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8773511"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19740999"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22290257"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22290263"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22290261"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22290259"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22290260"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23946419"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19844198"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28345027"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19149629"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15072452"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22171635"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7543139"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15812229"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19149710"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26799112"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812165"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22171259"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27374223"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906911"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559615"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30790064"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483960"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10773410"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10729157"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26843484"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634584"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389012"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17874037"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9812900"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22440963"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734316"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368679"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11830531"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19630549"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10584921"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29511029"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029399"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10584932"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178246"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140455"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21432029"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30446589"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10455409"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2840186"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108063"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28589085"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694153"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24835528"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475809"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554374"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26595180"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16569513"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279088"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773377"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068073"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23157435"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268007"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16475942"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388912"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23038811"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388918"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1714933"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9023344"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068158"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20226717"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728637"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21793576"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21453286"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14770525"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19860649"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16871231"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371605"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107701"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18670452"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15973737"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11177562"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17505980"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031239"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471241"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740357"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9366522"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762498"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10516725"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15754306"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414643"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522436"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29216507"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525624"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9414254"
"http://purl.jp/bio/10/colil/id/10845725","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414631"
