"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3409173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3409173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3409173","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3409173"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19129498"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479721"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27738007"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840225"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559467"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550149"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15093814"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25182469"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12623115"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763815"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505278"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26509883"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24173525"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829203"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19422313"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/690706"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23131536"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21834653"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9061696"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982406"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10768562"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30084044"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/892186"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823123"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17307124"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30086338"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27521055"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25451215"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9935076"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010257"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23224977"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296148"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18991368"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7316186"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717971"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3340774"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17592745"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372573"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28298546"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10901376"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23308046"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22726927"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535898"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24900846"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6317172"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19863193"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24337605"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24337602"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23349921"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27781436"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21216003"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24019092"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036225"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27694056"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8830978"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556552"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484195"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/475960"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26317429"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20415480"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794900"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1971378"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26822231"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960644"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28669714"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6848703"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423979"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355699"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935286"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25200610"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440266"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11234875"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7658225"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22245688"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18052025"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991688"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991689"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991690"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991691"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991692"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991693"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991694"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991695"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991680"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991681"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991682"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991683"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991684"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991685"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991686"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991687"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991704"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991705"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991706"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991707"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991708"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991709"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991710"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991711"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991696"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991697"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991698"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991699"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991700"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991701"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991702"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991703"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991712"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991713"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991714"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991715"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991716"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991717"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991641"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991642"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991643"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991644"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991645"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991646"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991647"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991656"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991657"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991658"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991659"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991660"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991661"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991662"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991663"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991648"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991649"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991650"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991651"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991652"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991653"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991654"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991655"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991672"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991673"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991674"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991675"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991676"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991677"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991678"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991679"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991664"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991665"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991666"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991667"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991668"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991669"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991670"
"http://purl.jp/bio/10/colil/id/3409173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182991671"
"nodeID://b182991641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182991641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182991641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27781436"
"nodeID://b182991642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182991642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b182991642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11234875"
"nodeID://b182991643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182991643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182991643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9061696"
"nodeID://b182991644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182991644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182991644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17307124"
"nodeID://b182991645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182991645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182991645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24900846"
"nodeID://b182991646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182991646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182991646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19863193"
"nodeID://b182991647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182991647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182991647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6317172"
"nodeID://b182991648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182991648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182991648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/475960"
"nodeID://b182991649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182991649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182991649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23423979"
"nodeID://b182991650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182991650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182991650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25451215"
"nodeID://b182991651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182991651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182991651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28298546"
"nodeID://b182991652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182991652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
