"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9342050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9342050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9342050","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9342050"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20959441"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20392965"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839362"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22052506"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118369"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22490579"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7642587"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537565"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193667"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690216"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19046966"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18599505"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11684650"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22801498"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044753"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2579518"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25401691"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16442083"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9110980"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25820551"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252174"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087360"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26230680"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993236"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9608535"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15162166"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874607"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18478032"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26755586"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7546738"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410912"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8058768"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9637684"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793984"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285193"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9632656"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17180162"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10919660"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18059437"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473965"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8453670"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17460065"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1546164"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15755556"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733104"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298847"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106764"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996920"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28230865"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22574178"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9342043"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704452"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19829162"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240213"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643489"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27461051"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14569272"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15219675"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31011859"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666671"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23742124"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15451393"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729827"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12495620"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369103"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9737550"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15555917"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22710100"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19707548"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2746287"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6693948"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12571115"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17432114"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9491987"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915563"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832498"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9425902"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16962312"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27113200"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16767099"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20688137"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27596278"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832154"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399934"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12526770"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393464"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24050403"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17010808"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632742"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080551"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389501"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21517849"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099708"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530017"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9412504"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131210"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512671"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20678553"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034259"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11124999"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034257"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15584907"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803543"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11083924"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26891847"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921115"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797019"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653853"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283951"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8188716"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395002"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20415633"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27393467"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18803318"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11944939"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15048684"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664604"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15543145"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362461"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810473"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596162"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10707974"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26476959"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19712980"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368034"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618933"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20430261"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15278097"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145742"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205886"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9462749"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632177"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129398"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9812885"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15263907"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221846"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389077"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16185687"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151609"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477377"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477375"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14711829"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477376"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576249"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11399426"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559400"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990514"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647583"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16687441"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24283954"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18760695"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801741"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168114"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168115"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31838721"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27133777"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24991953"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028964"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22121335"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427670"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29317193"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17563068"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524406"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12821646"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730337"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569695"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25056061"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965611"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278386"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1638392"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338783"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521398"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040854"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679632"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18819924"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441918"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23400839"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20672328"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023588"
