"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8917574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8917574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8917574","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8917574"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14761655"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8703057"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354787"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050141"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342493"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084255"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15692570"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11472832"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8861904"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244301"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097139"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163265"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163264"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10958786"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993236"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895455"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872749"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10860581"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756465"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10818225"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9428413"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202032"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657595"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9070330"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9459439"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8995297"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8513498"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648243"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10328928"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11799064"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8461134"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12165468"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301286"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19455579"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774383"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108840"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108841"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108842"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108843"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108844"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108832"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108833"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108834"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108835"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108836"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108837"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108838"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108839"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108824"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108825"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108826"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108827"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108828"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108829"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108830"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108831"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108816"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108817"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108818"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108819"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108820"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108821"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108822"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108823"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108810"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108811"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108812"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108813"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108814"
"http://purl.jp/bio/10/colil/id/8917574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205108815"
"nodeID://b205108810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205108810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9244301"
"nodeID://b205108811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205108811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11799064"
"nodeID://b205108812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205108812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10097139"
"nodeID://b205108813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9774383"
"nodeID://b205108814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10328928"
"nodeID://b205108815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342493"
"nodeID://b205108816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12165468"
"nodeID://b205108817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8513498"
"nodeID://b205108818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11163264"
"nodeID://b205108819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10648243"
"nodeID://b205108820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11163265"
"nodeID://b205108821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14761655"
"nodeID://b205108822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8703057"
"nodeID://b205108823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9459439"
"nodeID://b205108824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14993236"
"nodeID://b205108825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8861904"
"nodeID://b205108826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202032"
"nodeID://b205108827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15657595"
"nodeID://b205108828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8995297"
"nodeID://b205108829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11301286"
"nodeID://b205108830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12050141"
"nodeID://b205108831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10860581"
"nodeID://b205108832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9070330"
"nodeID://b205108833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11472832"
"nodeID://b205108834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10958786"
"nodeID://b205108835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10818225"
"nodeID://b205108836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8895455"
"nodeID://b205108837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9428413"
"nodeID://b205108838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11756465"
"nodeID://b205108839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12354787"
"nodeID://b205108840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15692570"
"nodeID://b205108841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084255"
"nodeID://b205108842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19455579"
"nodeID://b205108843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8461134"
"nodeID://b205108844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205108844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205108844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9872749"
