"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8449399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8449399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8449399","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8449399"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15277517"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8840974"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25822088"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9274525"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295686"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30345905"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10888886"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238148"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27695879"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872747"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22240181"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666818"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567390"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081987"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075324"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954824"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771021"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10929713"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954814"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499802"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7664341"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954821"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29990311"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1358458"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9325318"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853964"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8247550"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473330"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9372967"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976913"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258277"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8729983"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20537194"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559524"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861057"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566981"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9832503"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9832502"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328859"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10066068"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809779"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23808545"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18197166"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1406933"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9495340"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8618861"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459251"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11429595"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14690857"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16118215"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927424"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927425"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610706"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8896600"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16343421"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633797"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706337"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698644"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137296"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9847373"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29137220"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488456"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902577"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017143"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16612004"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877398"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545627"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524798"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013836"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9926931"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29718092"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1829698"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259215"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259214"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061635"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16766265"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21619050"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427759"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2156629"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10359762"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10318916"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940298"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10318892"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308730"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488476"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443686"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423597"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28090171"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22767154"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10790373"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9000128"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11159908"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704432"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562483"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7736585"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744860"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180298"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1321348"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15201912"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20090754"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917254"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811939"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3690668"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12435635"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10630640"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27183917"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10473088"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557279"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8453274"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702807"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923370"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12955092"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385362"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8971013"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23218751"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869556"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8513492"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694806"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413468"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413469"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237530"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10938100"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838524"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968952"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8168995"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10884406"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743997"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16969111"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11971966"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743995"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208425"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959613"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23566594"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385618"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838516"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933848"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886876"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8175885"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055429"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7565733"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8957086"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12802071"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8491378"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979621"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21200149"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23915189"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276632"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611246"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5279523"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448290"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236519"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18379589"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9420334"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17205132"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775818"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16294008"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10366563"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941272"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14610183"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958854"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705174"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19652536"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958855"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627752"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24830723"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208625"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958856"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8381715"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307325"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343168"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884882"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918914"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29721077"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19415697"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10702384"
"http://purl.jp/bio/10/colil/id/8449399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16522651"
