"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18089832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18089832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18089832","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18089832"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19326431"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21688389"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21261641"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21887509"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21261654"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21261655"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15120416"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21261653"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337823"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23501608"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21261635"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20716914"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19496785"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20108046"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15786518"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25515619"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11551493"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24569685"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20841478"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20521268"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27148534"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383916"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12939617"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491009"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19928762"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21557933"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19481694"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16310197"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17044934"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22410781"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456784"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18462866"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23855460"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20714724"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956300"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11042678"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395019"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10228948"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22029423"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053873"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16091005"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7736578"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16356836"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569004"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935227"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11245472"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22417066"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24962390"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109073"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23283496"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27600721"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611030"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21698226"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17825886"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19908231"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138806"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785317"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20528005"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550275"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27591926"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473291"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21188121"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20835385"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12363453"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19566920"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21407133"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548692"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908230"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21291372"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495229"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10923862"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18336946"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20119749"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19514131"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303751"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20674311"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26315294"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910122"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299206"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652768"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357044"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19833178"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24196280"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17383232"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12838319"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24582567"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14965222"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446753"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797536"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23152798"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12520188"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15333514"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18524701"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946021"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15517885"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26468275"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533664"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724044"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19395473"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162952"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28001084"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12148909"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23261448"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732220"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19562738"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933157"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26635117"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215251"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25436977"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19810103"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15316568"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414053"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22906730"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9865727"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24975132"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28928819"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142674"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985016"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21827739"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141489"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952510"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814113"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14719081"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12565170"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20735207"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401532"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19503100"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22572890"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827328"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742177"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599920"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17718901"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895606"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099028"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24775734"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24456610"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24830814"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22415970"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473187"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940346"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238464"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22133615"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27618095"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22715097"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19616123"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292898"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22574221"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088997"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10606230"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14529628"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21401048"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26314326"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15352049"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24221993"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21466437"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426672"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19583433"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16338953"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727492"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11889192"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22016468"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30464525"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27865301"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425340"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25888808"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11813979"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406544"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27825563"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17380161"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30741437"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9474345"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12680238"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785572"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510160"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606380"
"http://purl.jp/bio/10/colil/id/18089832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194969"
