"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17101328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17101328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17101328","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17101328"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11895857"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26672741"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357365"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20578239"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17328047"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337272"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697922"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29866502"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20187768"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22958921"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26113476"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593718"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20576287"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129398"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432312"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711737"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26652766"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30686789"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29195860"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28752045"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872134"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335087"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29717162"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16741990"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673413"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23787157"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30350239"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30646851"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19864576"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31693861"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16714403"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767058"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26497212"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26026393"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907645"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30184485"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286461"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27986797"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15670751"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15377673"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21940482"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16428484"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23220538"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27221093"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308587"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25327758"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8877413"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372249"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082608"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22301101"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897808"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159780"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29129392"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25239873"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18210153"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19784846"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25750188"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509713"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10777512"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30772304"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27728964"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17825714"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17550777"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17550778"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21087662"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18335040"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22514681"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28025863"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093616"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20854422"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832527"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840786"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31875646"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27733177"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946339"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326641"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731769"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15293564"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713710"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728159"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17257745"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29046435"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12023546"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27708225"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14578467"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27018445"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222479"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11507037"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510598"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28380381"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24565956"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31098621"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24024127"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22458843"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23737651"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32320650"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16086688"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24191265"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22341306"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30790643"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19133249"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30814686"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18252893"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10524241"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27023631"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297911"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628937"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792031"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781647"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25613900"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11984525"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843661"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26603189"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12624183"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31980481"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12090982"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31928885"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31928886"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803025"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707416"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31554932"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21468045"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27235139"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9348093"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531647"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21852088"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16676402"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21616994"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10779363"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28846098"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28846099"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28846097"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811612"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28062617"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8797572"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401877"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29650721"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11026561"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30104250"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952779"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27239403"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893289"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31587376"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14662774"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24069146"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24959248"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15316060"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32508832"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695521"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19252892"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258606"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28891811"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24345755"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26620888"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24971956"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17221842"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908975"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19100681"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20104227"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398887"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26171798"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667984"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633113"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18206803"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28847729"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30070999"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20884666"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12139236"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26365480"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25471927"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695708"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487637"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259636"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20232299"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726168"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32277104"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30345390"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26273671"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679176"
