"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19778601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19778601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19778601","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19778601"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607663"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17920791"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25890286"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16333296"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177621"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995512"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527253"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19022359"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010257"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842039"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18465311"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18950215"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27133387"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17960872"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20394437"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913410"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16209704"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987018"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608734"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132212"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035633"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410260"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20736030"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24155241"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26671548"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18585903"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16984117"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16759734"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10573209"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27338943"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17125965"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25151936"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21286593"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550227"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12550802"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27294544"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19271737"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24994950"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787643"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456071"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297497"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17094130"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23898892"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301287"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210200"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343637"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12009932"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11300912"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30008347"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825406"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498711"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19764261"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20433913"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454648"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23089576"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542820"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643170"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20600712"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16310283"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25708746"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305813"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420846"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22633897"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699277"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496713"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496714"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496715"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496708"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496709"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496710"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496711"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496704"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496705"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496706"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496707"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496668"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496669"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496670"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496671"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496664"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496665"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496666"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496667"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496660"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496661"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496662"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496663"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496656"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496657"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496658"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496659"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496700"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496701"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496702"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496703"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496696"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496697"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496698"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496699"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496692"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496693"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496694"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496695"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496688"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496689"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496690"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496691"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496684"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496685"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496686"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496687"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496680"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496681"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496682"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496683"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496676"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496677"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496678"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496679"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496672"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496673"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496674"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496675"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496716"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496717"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496718"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496719"
"http://purl.jp/bio/10/colil/id/19778601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414496712"
"nodeID://b414496656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b414496656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20736030"
"nodeID://b414496657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b414496657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20420846"
"nodeID://b414496658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414496658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19643170"
"nodeID://b414496659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414496659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20394437"
"nodeID://b414496660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414496660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16297497"
"nodeID://b414496661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414496661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17960872"
"nodeID://b414496662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414496662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22177621"
"nodeID://b414496663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414496663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12527253"
"nodeID://b414496664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414496664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12550802"
"nodeID://b414496665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414496665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18950215"
"nodeID://b414496666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414496666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22542820"
"nodeID://b414496667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414496667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699277"
"nodeID://b414496668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414496668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23454648"
"nodeID://b414496669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b414496669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21286593"
"nodeID://b414496670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414496670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19764261"
"nodeID://b414496671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414496671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12009932"
"nodeID://b414496672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414496672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11300912"
"nodeID://b414496673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414496673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26010257"
"nodeID://b414496674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414496674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18550227"
"nodeID://b414496675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414496675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16209704"
"nodeID://b414496676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414496676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23089576"
"nodeID://b414496677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414496677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b414496677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11301287"
