"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2568888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2568888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2568888","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2568888"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816440"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485918"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8764133"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617201"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17471238"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907566"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9628875"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9710588"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204533"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613443"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236737"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495393"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236738"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7784095"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9747866"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9747867"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7908410"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648462"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8058768"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199112"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527402"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778054"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8688326"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10763821"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742152"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406546"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322262"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1313356"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3500791"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694790"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11521716"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734490"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159189"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2907606"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617810"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1333787"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10722704"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12586780"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682622"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9788438"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477377"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7538656"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748637"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853564"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15355889"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6095109"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800309"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821453"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374980"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983694"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8665853"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6320011"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751413"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8026468"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208639"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864276"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10376526"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256133"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10085130"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3261240"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737100"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839648"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752009"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911866"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324695"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823322"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816486"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718311"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7542783"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7532277"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385631"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845624"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498394"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2885917"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11919237"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7819273"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732976"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732977"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732978"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732979"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732980"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732981"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732982"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732983"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732984"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732985"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732986"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732987"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732988"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732989"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732990"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732991"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732960"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732961"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732962"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732963"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732964"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732965"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732966"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732967"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732968"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732969"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732970"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732971"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732972"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732973"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732974"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732975"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732944"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732945"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732946"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732947"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732948"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732949"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732950"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732951"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732952"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732953"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732954"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732955"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733008"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733009"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732956"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733010"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732957"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733011"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732958"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733012"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732959"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733013"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732928"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732929"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732930"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732931"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732932"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732933"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732934"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732935"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732936"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732937"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732938"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732992"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732939"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732993"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732940"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732941"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732994"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732995"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732942"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732996"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732943"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732997"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732998"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179732999"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733000"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733001"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733002"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733003"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733004"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733005"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733006"
"http://purl.jp/bio/10/colil/id/2568888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179733007"
"nodeID://b179732928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179732928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b179732928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b179732929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179732929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b179732929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9130710"
"nodeID://b179732930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179732930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b179732930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3500791"
"nodeID://b179732931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179732931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b179732931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248153"
"nodeID://b179732932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
