"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9428515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9428515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9428515","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9428515"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522960"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16555239"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18815396"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15486301"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914466"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000631"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18303253"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907822"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193778"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10686608"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24612416"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21792242"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11023497"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22496564"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10227621"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568034"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17682049"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21790972"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063501"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17170123"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016487"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24581498"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050419"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18963068"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897580"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167091"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147841"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630096"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8515813"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147818"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040844"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675659"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16800849"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9275201"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19161911"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896566"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15861134"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1555235"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371407"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448144"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731507"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7550355"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10684901"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21689108"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10195108"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10357813"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9857183"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11193794"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23145170"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26493446"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8533091"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17124188"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12062105"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431423"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20440070"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215617"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20302940"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8349806"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531052"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371345"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3159021"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356416"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561604"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566088"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267959"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879331"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2512375"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8568945"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8987777"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047646"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10762331"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767094"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11032907"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18796005"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574370"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048062"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265707"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851587"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10213688"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896152"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135617"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8178936"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30972077"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163437"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7544141"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8063741"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344408"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7615163"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628783"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638863"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21335281"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559029"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219658"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354288"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14511330"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23658802"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210139"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849336"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8957442"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279287"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222456"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8604050"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401592"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18321860"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648651"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16062169"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11978811"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28515434"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10842354"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267647"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17690254"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190118"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262761"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446041"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8033079"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410551"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025106"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944625"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18092357"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23532575"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010310"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10517635"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837630"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960961"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6643580"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10958785"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10958786"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10642518"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18677407"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332222"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19953505"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524546"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878594"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183632"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212396"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671388"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11263499"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9398846"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323498"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10978167"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32341542"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481424"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710934"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9808467"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288297"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10194379"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986218"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903149"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509762"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14983220"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114596"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585010"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17319915"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896646"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10497161"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8601802"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493747"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7197054"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10887120"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664291"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467530"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570208"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8999889"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10831618"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330749"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273908"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17387691"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8929539"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611508"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10605712"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12228252"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743997"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12917371"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4030898"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12103288"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6458354"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8429885"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7586361"
