"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15746175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15746175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15746175","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15746175"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27722570"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15745749"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703993"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322175"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885409"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22349241"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15905957"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18560419"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15204759"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19317650"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198049"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18261754"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12831370"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25247121"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15133506"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686803"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407094"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19809453"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16029056"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16263259"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109657"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758474"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20939607"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18040810"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884769"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18514969"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15602545"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13129331"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167294"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583262"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9748157"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21861491"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17612205"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14613519"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25422147"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18514941"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418011"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20932886"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17674122"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22206945"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827559"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15063029"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18661992"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299149"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375154"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138662"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520404"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520400"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520401"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20684528"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520392"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697944"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22418595"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15971275"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826019"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628320"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15560723"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212421"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15727551"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403694"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000291"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254763"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085345"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313407"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1649779"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19267452"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585275"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10033323"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809927"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075873"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28254283"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633338"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10974396"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443688"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112558"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091386"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409609"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21974749"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28841635"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416197"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20398356"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20172613"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17070960"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20533851"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15471099"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054434"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12396867"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489482"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12396866"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16886087"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20496934"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14752175"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19149610"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16242040"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17439359"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14719978"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16876898"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317911"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062250"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17854227"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303268"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18675454"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16225266"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616808"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27299311"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18756197"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20417070"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858520"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20726522"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862429"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19142939"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12378277"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18325628"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28635372"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28127051"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103221"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26929622"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245366"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16209704"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23517593"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205504"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22919122"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15359578"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29957926"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053809"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20199661"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12450371"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204596"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11054601"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20727197"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14514968"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15777787"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20403397"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16887483"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26892751"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19499185"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19256687"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16392022"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19229944"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160274"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014736"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15792423"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14514958"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20216934"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18447366"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17465586"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085644"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23461860"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206551"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358769"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15526161"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15880117"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24345203"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19072808"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17193451"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060462"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206485"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551536"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28748089"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18712884"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22086677"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089446"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14642323"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206459"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30616079"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608261"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20739059"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344179"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15491807"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559067"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21344890"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14965222"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31633330"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20381862"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19486920"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7638184"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28109215"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22564043"
"http://purl.jp/bio/10/colil/id/15746175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943716"
