"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12629553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12629553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12629553","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12629553"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18563554"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989836"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21597001"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020770"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262830"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14611647"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643644"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21189326"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27067394"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10516314"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11578802"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706761"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359882"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28487292"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726458"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335087"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176481"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414059"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26885080"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24617895"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060945"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238441"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13851319"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16376138"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29093271"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234765"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21267586"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015273"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353904"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353902"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052992"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317289"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19955409"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385363"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409053"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29400712"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23082002"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530712"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530699"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27554855"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530701"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22642671"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549095"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8378770"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22752092"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549094"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25064451"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21718593"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768360"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500124"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386835"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11053430"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218434"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25295121"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28533268"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285806"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12220122"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773389"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794343"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035233"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768363"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270706"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987629"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28716052"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8124714"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701772"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11667962"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484682"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805294"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255663"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663920"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18790753"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21592788"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25691811"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990729"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609357"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501590"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222038"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21241512"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512501"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18063840"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27539549"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24674026"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510412"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23821351"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565949"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28787156"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151731"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12165851"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20656337"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994920"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049733"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049737"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28780365"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381261"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916724"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26053182"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265416"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703627"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337587"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9603122"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23564295"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179163"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23235912"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084163"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670903"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264144"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670904"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26891329"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15656799"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353198"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525267"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28317088"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458072"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311154"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9187099"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9118802"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297432"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636324"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18207025"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24291104"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11472839"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754008"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16501253"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26689865"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573038"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21438527"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8840192"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24973920"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875023"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21783417"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395211"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371461"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11106817"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23031257"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20173748"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21768360"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24044950"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23196196"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451606"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25306392"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563311"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845852"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25981813"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062662"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286766"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23725799"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724907"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17724792"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23725801"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15165903"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502857"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591726"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045042"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769486"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15132968"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934349"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493717"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652709"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22866163"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221902"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30598432"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16459297"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16459298"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662546"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802480"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052619"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27437577"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23794065"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25941387"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941188"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695385"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18475300"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23544423"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483315"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349583"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9438426"
