"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26234679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26234679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26234679","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26234679"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665135"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409414"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11568182"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328817"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084405"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18655152"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256345"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209621"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313276"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17243162"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666053"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23752186"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617580"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27129260"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18619962"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393383"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695170"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23858473"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23517670"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23776681"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212151"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30462309"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2827004"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29939287"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855866"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308434"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22939622"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572187"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572188"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572189"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572190"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572191"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572192"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572193"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572194"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572195"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572196"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572197"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572198"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572199"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572200"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572201"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572202"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572203"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572204"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572205"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572206"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572207"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572208"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572209"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572210"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572211"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572212"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572213"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572214"
"http://purl.jp/bio/10/colil/id/26234679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b585572215"
"nodeID://b585572187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b585572187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23212151"
"nodeID://b585572188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b585572188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21289308"
"nodeID://b585572189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b585572189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23858473"
"nodeID://b585572190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b585572190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29939287"
"nodeID://b585572191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b585572191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28209621"
"nodeID://b585572192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b585572192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20855866"
"nodeID://b585572193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b585572193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b585572194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b585572194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313276"
"nodeID://b585572195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b585572195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11328817"
"nodeID://b585572196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b585572196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b585572197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17243162"
"nodeID://b585572198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27129260"
"nodeID://b585572199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11568182"
"nodeID://b585572200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30462309"
"nodeID://b585572201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21695170"
"nodeID://b585572202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409414"
"nodeID://b585572203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b585572204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393383"
"nodeID://b585572205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23752186"
"nodeID://b585572206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23517670"
"nodeID://b585572207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2827004"
"nodeID://b585572208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23776681"
"nodeID://b585572209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18619962"
"nodeID://b585572210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22939622"
"nodeID://b585572211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b585572212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27617580"
"nodeID://b585572213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666053"
"nodeID://b585572214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9665135"
"nodeID://b585572215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b585572215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b585572215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18655152"
