"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21676290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21676290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21676290","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21676290"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10649259"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24029287"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20941617"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697342"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32112907"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975156"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24285244"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262804"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16011870"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758474"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21988793"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124315"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27208862"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035291"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24342723"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17078386"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902585"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15370964"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15022287"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109046"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24193082"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25101239"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26646694"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27073544"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25519743"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190787"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25304271"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414201"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21827403"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525947"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23014761"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23305710"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17593388"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29016900"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123772"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25102404"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21291474"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624363"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19094226"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29263927"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304939"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17572664"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607217"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526261"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937180"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1436452"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26685681"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22795856"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22944600"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414739"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891038"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24416140"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25138991"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25791797"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30674905"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19768386"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26706474"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026137"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120853"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597599"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11302254"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22889488"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22488658"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24842956"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22019122"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867728"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24028526"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19146894"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102434"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10935475"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25669913"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848640"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533525"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454020"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18378064"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23142311"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156463"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550672"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24735640"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143192"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25866775"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056123"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829328"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21917810"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18929502"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28815663"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20187195"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24878186"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26354993"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993342"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24397286"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333584"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251246"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453061"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26826308"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23738667"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24647572"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21417701"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25746091"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17805551"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423189"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21993754"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30034480"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563908"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829544"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198973"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12074689"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19725960"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538176"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17240471"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21811295"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593363"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15245774"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25595591"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25669487"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31327527"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23833270"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25861727"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25104165"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26359209"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20934215"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22711606"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990981"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572935"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17032877"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993430"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28103256"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11680853"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672279"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25520612"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28074274"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363519"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234791"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603615"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387049"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29990498"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26648870"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357150"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15313330"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787762"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628493"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25053711"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26294301"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496181"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22633931"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27310463"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26859117"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22767216"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14565255"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617697"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24524555"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22619466"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22045118"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841526"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22011930"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28408882"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27521448"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393264"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757334"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660403"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696897"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29970480"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24673565"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24125772"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23238284"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34087162"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926329"
"http://purl.jp/bio/10/colil/id/21676290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26892752"
