"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18089830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18089830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18089830","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18089830"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505918"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20708157"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723496"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21991949"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350088"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633047"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324925"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18949059"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164213"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16827104"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622019"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937679"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10382740"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12506169"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454081"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008848"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25275631"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27872096"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18438415"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435924"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24835103"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27964843"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742152"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028874"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19051009"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553639"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27777769"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21768458"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124182"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831079"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153890"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24608200"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751351"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605861"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519814"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28057046"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20849361"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22257673"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124364"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149875"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15710948"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115425"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24686272"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986321"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911866"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073134"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11919237"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21726959"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411071"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29203590"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884557"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884552"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23829888"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30765258"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2871941"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493419"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28119295"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124352"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868551"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16265675"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11728344"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12700233"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332301"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837434"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22112244"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15093539"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460501"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059917"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22257523"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27540992"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908175"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29751334"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7911565"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934333"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21387286"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010901"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20501798"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12651623"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384543"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936563"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26606967"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26847056"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975461"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173011"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173008"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693012"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610629"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965656"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620435"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25377469"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068083"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12085250"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397268"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27307594"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777967"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861603"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135276"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212348"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197192"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561337"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26595802"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19340424"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29707140"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15355889"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28735814"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231686"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26469139"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22471661"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962339"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735715"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059883"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24480556"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907113"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697078"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2890160"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709140"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060928"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457220"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172893"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484044"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795760"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060609"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12467226"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29915296"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25534375"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537476"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17096862"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794579"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21716848"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987320"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15161695"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251615"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181252"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12838283"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26744522"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821453"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777896"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236738"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236737"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339041"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322262"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911008"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15161714"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21717064"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20943641"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364815"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917869"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385631"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17389917"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097448"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689807"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907566"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720923"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385943"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933921"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25669979"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326955"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10757805"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27481651"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27372564"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11806974"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581356"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9276722"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452222"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452223"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23286345"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695389"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861434"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535666"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23604045"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551492"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803025"
"http://purl.jp/bio/10/colil/id/18089830","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29233559"
