"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18784101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18784101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18784101","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18784101"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166557"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21991949"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075117"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034190"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522249"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522246"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129742"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9011700"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7961676"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9439507"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30744643"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17615536"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003960"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25628515"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16808060"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396036"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11241329"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33684370"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112000"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109940"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26712222"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510606"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29769197"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26712252"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428177"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26712084"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27870574"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12085250"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760642"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26817995"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31496804"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472075"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428505"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33239190"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428504"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18189245"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31918173"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33968744"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28791631"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15167214"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26441207"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24662454"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228335"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31573749"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252621"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692681"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276448"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297412"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2021541"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30010779"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18729723"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26712589"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23444227"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23444224"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276369"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31024913"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7037180"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045514"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24370206"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20415598"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28397821"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016963"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14652239"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098619"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211919"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9893658"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951136"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525193"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100581"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525204"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704414"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704426"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25923549"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24248688"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704383"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15846296"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17764087"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32162809"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8253555"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27756788"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24262821"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156031"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1531402"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26433823"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10793107"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498391"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537346"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498388"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7981240"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440164"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771142"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861402"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677699"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145528"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31574417"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8705996"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32953775"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951222"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8706005"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237035"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951231"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20943624"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20943622"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724846"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3417487"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582394"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020162"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18282805"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27553906"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24263061"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20537890"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9740561"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26676749"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917840"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917855"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26497980"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28120324"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28029303"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9438854"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525520"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29748004"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28212060"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25680376"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20088790"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032720"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28435450"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28435451"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861616"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25046164"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25680594"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872411"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27718784"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891304"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26909137"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22525604"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073595"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27718847"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14697436"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16130134"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23740839"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975521"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28911062"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21846821"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9738769"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21036882"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28911070"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26421817"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12945592"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749632"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26969811"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443960"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30651721"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25247415"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27755996"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26562159"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7968162"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17530019"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14696101"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11173137"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14696105"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23817919"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144956"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21622718"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20967869"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698225"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32073648"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27889184"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31616627"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31128940"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15593093"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359693"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25680863"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18355979"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001320"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31088830"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24577117"
