"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20736030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20736030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20736030","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20736030"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23135925"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23379345"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23089576"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410260"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23092129"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27422195"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20433913"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27294544"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343637"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983078"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27919613"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27133387"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762119"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778601"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29295581"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16483560"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17233602"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18950215"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23163881"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555462"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643170"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256882"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30008347"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14757171"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27671487"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19271737"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25363074"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12099278"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884834"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842039"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19637972"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20116448"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24080662"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16290254"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19764261"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17094034"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18465311"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18761397"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16759734"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20542077"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9247146"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8788106"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17764713"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20481633"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17920791"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19417510"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661298"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264864"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26671548"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27052896"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22206488"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18585903"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20600712"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995512"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353396"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542820"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297497"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662806"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177621"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24168461"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23881050"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21286593"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305813"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17474708"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12550802"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20580797"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11300912"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825406"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17094130"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987018"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23125468"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267921"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23898892"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21438566"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27338943"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16895376"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10573209"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20014903"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787643"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425780"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16310283"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18937369"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25206509"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20394437"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25151936"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22214284"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664819"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913410"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18501424"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17511499"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21237622"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454648"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24994950"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420846"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158654"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582550"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25890286"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573661"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22310461"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18173246"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27288734"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21272625"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22633897"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17960872"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048286"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19924846"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550227"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210200"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608734"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010257"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655371"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035633"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16704211"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25555748"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498711"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851144"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338011"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14620505"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522128"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10884679"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20958001"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24155241"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19756304"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132212"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527253"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25708746"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17125965"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12044574"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12009932"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336426"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607663"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301287"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18004811"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699277"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343500"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343501"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343502"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343503"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343496"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343497"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343498"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343499"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343492"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343493"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343494"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343495"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343488"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343489"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343490"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343491"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343516"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343517"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343518"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343519"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343512"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343513"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343514"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343515"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343508"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343509"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343510"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343511"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343504"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343505"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343506"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343507"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343532"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343533"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343534"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343535"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343528"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343529"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343530"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343531"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343524"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343525"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343526"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343468"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343527"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343469"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343520"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343470"
