"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9108113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9108113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9108113","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9108113"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19823761"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7479298"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3147406"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30666308"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28880093"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331422"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660329"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138577"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613622"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20419305"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343072"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24605808"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7667183"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6375662"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31155971"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702875"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15377700"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663680"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925731"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923550"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741145"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12736345"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16936277"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22487856"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883317"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29976218"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883316"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24259408"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22784036"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16470248"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21987394"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22892246"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27025652"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23595760"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22787053"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568035"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717053"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7491048"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245412"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7845465"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399581"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579777"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11140686"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11140685"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27020469"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252153"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151510"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274343"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267726"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20140000"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517595"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223540"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1920136"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30252487"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21411653"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645205"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17591677"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19523517"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/810575"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17286590"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677258"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953056"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697382"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14257825"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678662"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274893"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182780"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14530572"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379846"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971520"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27582220"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3100543"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32420298"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8810256"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322388"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21784348"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505438"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15588287"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836460"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22305802"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1566067"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20233799"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858586"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490226"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23735288"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12434053"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100527"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695589"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22230573"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14698294"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27400746"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25936389"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23375965"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685882"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21501114"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23416764"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240806"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19518051"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16962582"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20971852"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11941374"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608634"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771261"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408445"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679422"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640458"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997933"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9547470"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450890"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450891"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229123"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11822882"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19547991"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747948"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21158978"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751529"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8200435"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15174014"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341263"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12417433"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570203"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545160"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30226787"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525720"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689542"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642916"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642910"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12765607"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932230"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291741"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11552007"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3159021"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20189881"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17029395"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659599"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27048170"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17315944"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531052"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16130106"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10518579"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21955818"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514851"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566568"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7857653"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003852"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8713166"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620605"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438712"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610346"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24148220"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640446"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12847155"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229116"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552659"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10735393"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26449856"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21852788"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19355849"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217740"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130773"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211227"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381368"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381369"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381370"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381371"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381372"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381373"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381374"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381375"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381360"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381361"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381362"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381363"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381364"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381365"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381366"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381367"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381352"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381353"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381354"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381355"
