"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9450754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9450754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9450754","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9450754"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024430"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22711829"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18063795"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200163"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11518718"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22503002"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867159"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11738035"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11266469"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21389687"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784090"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22843498"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619423"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015532"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23931995"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373286"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12869452"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923550"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1472994"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882062"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882063"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417150"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10386999"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10939334"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638693"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21335653"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8350998"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19924286"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22140537"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184044"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22461631"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645205"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8157129"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824314"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10674425"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28772101"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30907322"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397584"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129401"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129398"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470798"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102495"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25614624"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398727"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8705854"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22532566"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12515826"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021169"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27777419"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9052714"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23825420"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9305918"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590663"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400162"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801983"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829454"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1549228"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14600149"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15274632"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18585350"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18239854"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713961"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12590261"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375137"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12064470"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7695914"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17077814"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24704031"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8075646"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18278038"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693756"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27059953"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164281"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25710536"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539594"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406317"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26833257"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931535"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10327206"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451179"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487842"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099404"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27138984"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258367"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16941492"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857382"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29895964"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937492"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573903"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19007897"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013469"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8994055"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9636220"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10879537"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14566063"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10879540"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25863528"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245412"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774383"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26538150"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22851182"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27570871"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11152688"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197721"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7902575"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30643230"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160418"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8290560"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9245794"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28386764"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22434822"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28588032"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19660650"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458226"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25628035"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17286590"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27829687"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17156133"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8158260"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25242217"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541250"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16246051"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046406"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26139848"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26081153"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17385716"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22074918"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12857757"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9354339"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6610841"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24889619"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32616437"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229308"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878808"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878813"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878814"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10891589"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8424174"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746839"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173829"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388814"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14654223"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2110105"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369254"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931756"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858586"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591316"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27293189"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20920788"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8986743"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596911"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514248"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667537"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514249"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514250"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8922407"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586478"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8972483"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097139"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681545"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30279455"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22339463"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003940"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9061364"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23904598"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16945923"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28360418"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1302033"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625451"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625450"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22534039"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20083042"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32249070"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782315"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782316"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162737"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20198482"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15834426"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7543026"
