"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19424581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19424581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19424581","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19424581"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30278346"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193407"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457195"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990854"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17595665"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8866657"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3358905"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21786832"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876255"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17718495"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179989"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671439"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11776408"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589787"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6952214"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592781"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600125"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020162"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11335787"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147776"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24993430"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896118"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582981"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16172456"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998859"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18520802"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406004"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724909"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481411"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484195"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981512"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9506260"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21974749"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918206"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30258937"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9895415"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020122"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1760851"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17869367"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4267380"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308894"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7917909"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16900224"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259839"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005271"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684316"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684317"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684318"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684319"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684312"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684313"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684314"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684315"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684308"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684309"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684310"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684311"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684304"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684305"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684306"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684307"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684300"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684301"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684302"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684303"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684299"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684344"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684340"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684341"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684342"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684343"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684336"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684337"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684338"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684339"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684332"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684333"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684334"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684335"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684328"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684329"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684330"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684331"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684324"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684325"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684326"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684327"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684320"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684321"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684322"
"http://purl.jp/bio/10/colil/id/19424581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403684323"
"nodeID://b403684299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403684299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179989"
"nodeID://b403684300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403684300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9918206"
"nodeID://b403684301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403684301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20005271"
"nodeID://b403684302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403684302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1760851"
"nodeID://b403684303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403684303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11896118"
"nodeID://b403684304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403684304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b403684305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403684305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19147776"
"nodeID://b403684306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403684306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600125"
"nodeID://b403684307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403684307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484195"
"nodeID://b403684308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403684308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11776408"
"nodeID://b403684309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403684309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7917909"
"nodeID://b403684310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17308894"
"nodeID://b403684311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17718495"
"nodeID://b403684312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22020122"
"nodeID://b403684313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22193407"
"nodeID://b403684314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17595665"
"nodeID://b403684315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6952214"
"nodeID://b403684316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21786832"
"nodeID://b403684317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21974749"
"nodeID://b403684318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4267380"
"nodeID://b403684319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11592781"
"nodeID://b403684320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23020162"
"nodeID://b403684321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8866657"
"nodeID://b403684322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9506260"
"nodeID://b403684323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30258937"
"nodeID://b403684324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9895415"
"nodeID://b403684325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259839"
"nodeID://b403684326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12481411"
"nodeID://b403684327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14981512"
"nodeID://b403684328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30278346"
"nodeID://b403684329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990854"
"nodeID://b403684330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18520802"
"nodeID://b403684331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14998859"
"nodeID://b403684332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9724909"
"nodeID://b403684333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17869367"
"nodeID://b403684334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671439"
"nodeID://b403684335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
