"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23334579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23334579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23334579","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23334579"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24799273"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14687548"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136771"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24177428"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850290"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27924014"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24144733"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376175"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106759"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26095363"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670828"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18558855"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25257319"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11755009"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28751257"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19608545"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28484368"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24637148"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26134658"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19892975"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728241"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12563418"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144298"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106820"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31127084"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27027288"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15624762"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30606613"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24729694"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19892988"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31491389"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30506969"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30686764"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27965671"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26769487"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31883839"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30307407"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902481"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401709"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902482"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542597"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745251"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27766432"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207943"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25448709"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417708"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23483680"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28683563"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29063348"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30974942"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028958"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29861718"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27062199"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028999"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30140051"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25540366"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30140052"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33589835"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145760"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573310"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24319411"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10360813"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28251674"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23065670"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28185068"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786417"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31926553"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24948809"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20878768"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837661"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14730714"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3257519"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30545853"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26035780"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955701"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731076"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620700"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26290228"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144112"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22709825"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31534222"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997009"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27033414"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589038"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23452918"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29369399"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8637616"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23732506"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28484229"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21174240"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16534777"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399581"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083105"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786564"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20083042"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874001"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30795987"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33380470"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24047521"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24916903"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29681904"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477239"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225087"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28423639"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786637"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29861287"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29861285"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11245682"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978081"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056468"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035533"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263125"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423338"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056990"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28345586"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510925"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892038"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28782084"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436461"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28094319"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31168097"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27511021"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27888531"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651881"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27818218"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30027450"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27683820"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2926837"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16053521"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8879753"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26134003"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11245811"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25933819"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23160217"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28093569"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018408"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617889"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154378"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678581"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089703"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193879"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28483841"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511296"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30760929"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23260014"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209332"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839541"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14499617"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30930748"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26001565"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944625"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590212"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184057"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1560032"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298427"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19296921"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30578089"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30578090"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644946"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401230"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393609"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686754"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25193935"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25104923"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28382975"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786427"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28280934"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28422748"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648648"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20707812"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26697963"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16816106"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21054680"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589773"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26231972"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786442"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18286612"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617536"
