"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7855601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7855601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7855601","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7855601"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8526889"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439205"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18059017"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24637212"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439204"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9223317"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524788"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548796"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9398855"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581589"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916692"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867233"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8422676"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7889575"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189255"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8462096"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7792600"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242410"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9032269"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28692662"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25670504"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15143195"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22536369"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470781"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464237"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12792649"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25934149"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6300689"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096447"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384415"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574327"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11575494"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390689"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525332"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9308963"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25597996"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8561799"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816463"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12930944"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879151"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920010"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3280724"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2970594"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1910681"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12376023"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281469"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756720"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9122213"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617789"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22850885"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10585574"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930075"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27004000"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843194"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1373493"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7479753"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2904703"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242102"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25683596"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567525"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677476"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10047779"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25168287"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832197"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8769648"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612651"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16908529"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816792"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663864"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26666690"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3167977"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273990"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697543"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742099"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381073"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7939667"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7518356"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24642836"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9259561"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2247066"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2247067"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10922471"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212653"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410443"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7855602"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065431"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24680878"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25550082"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12697090"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700231"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11571274"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7816841"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482716"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14599745"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520013"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17124492"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7724535"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29170280"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553641"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721714"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28500754"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24013388"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736627"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099028"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695131"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955432"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5980117"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12016139"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075392"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314509"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829956"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000372"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9702186"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546735"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149733"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829982"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25574025"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471503"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17142759"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717001"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17459899"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298636"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9861008"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8397200"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905829"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556884"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7860144"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9294146"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562967"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866952"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9518490"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22569912"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1996340"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752504"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897153"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9603959"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18307980"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322243"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22582261"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8073286"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982441"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26089390"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22287571"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16674811"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29967309"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10211098"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15194694"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2215662"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487389"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7995938"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208881"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18603595"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9103416"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708738"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10207111"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19198648"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202163"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791985"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316595"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686738"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679979"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22943041"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9207086"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562218"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28753429"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707462"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10710416"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1683419"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29564037"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971269"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9430729"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829965"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25978706"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733514"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733515"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28833079"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848839"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547487"
