"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20417962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20417962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20417962","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20417962"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22684119"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654343"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206243"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27467727"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21524062"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206267"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206454"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30622344"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32521802"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21495033"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138662"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29320626"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17397919"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6606682"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24554902"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31673833"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23912904"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466420"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19051185"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19739605"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22332810"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18841893"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935749"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26149184"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18680095"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19296554"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20131868"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521889"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27934074"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17854012"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131045"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23413798"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22216418"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20707315"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26739551"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21197955"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21073171"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26562468"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22354311"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22962747"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587967"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524388"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25565445"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27441571"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787058"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088862"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32255005"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20727417"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18514969"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19476380"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880176"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657437"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093587"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25969416"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187073"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31049986"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923919"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27003448"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27246117"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510446"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27604476"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22823891"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23403864"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23506476"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22575835"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891134"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28067380"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17566138"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22019849"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378538"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193431"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25478737"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29850668"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23387478"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692077"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15258594"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32612532"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26456489"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20681678"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19156706"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22191780"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26453781"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178618"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21082078"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858478"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22191645"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575677"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267609"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29268142"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886124"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30160469"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23871538"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697944"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24107191"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19893516"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26773665"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21452883"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893819"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18720195"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857379"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690347"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085351"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629222"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19275256"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24697646"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839052"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069305"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797419"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33606863"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21595023"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28226244"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26119911"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353619"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31047961"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19133720"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348965"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24083623"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375899"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12235356"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20730166"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26482083"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29156634"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22543578"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495667"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295849"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21657799"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22543447"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886872"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30382084"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32254355"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32264373"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17197136"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10049537"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9438845"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26450697"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29127069"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472287"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20230032"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30538453"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580568"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382770"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344179"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217434"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19376175"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270007"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25996616"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19397964"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21133412"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26774224"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28256824"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28858519"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26171594"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20017538"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11368918"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20623530"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964655"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21195759"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525571"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22364198"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27419663"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26400780"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20718462"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22086677"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23363241"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525947"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23510188"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21574653"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30558308"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30897978"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21429576"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317538"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957183"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30056720"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608261"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22648937"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17193451"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945285"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30023813"
"http://purl.jp/bio/10/colil/id/20417962","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093905"
