"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20215512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20215512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20215512","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20215512"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288283"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382914"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21480310"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569224"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22004076"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156994"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363492"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569205"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788946"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25031701"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000020"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24019511"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851059"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420660"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21443800"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851045"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851046"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479807"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118003"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446809"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12821943"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900397"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794115"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770899"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28388298"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843174"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818158"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114005"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023821"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463090"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17113993"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705894"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118528"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23364389"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7543024"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633165"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633166"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343414"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9716487"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007726"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481788"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435102"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481787"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481782"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020666"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12400004"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959222"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602264"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393566"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23318430"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805244"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359907"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322008"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370822"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23140290"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249204"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611107"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18668556"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25065853"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505913"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19284568"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109950"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23814496"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28619758"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215508"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167326"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11426647"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18639279"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19127268"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8675499"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545122"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15634646"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28579221"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837920"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531305"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311975"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23756862"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12545153"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14634121"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8624821"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21943236"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21226522"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818492"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21678971"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735721"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20067773"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28573435"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131594"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27133426"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781862"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743778"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3358796"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190339"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21740845"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20063378"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16441437"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16192633"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545930"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28074653"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995504"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776941"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30366930"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17997837"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20155625"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919761"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24661007"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19243951"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18163422"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735682"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994959"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951221"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919823"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576562"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427809"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743296"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30396947"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649187"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23531921"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19727403"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337720"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15162527"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374974"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15021879"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8272873"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22662257"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023775"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342631"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15483017"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540670"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397019"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397018"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20546860"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20856869"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18644974"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937466"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28533225"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12680238"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16082218"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044614"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21333372"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26351344"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876317"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11579100"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901561"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20149042"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22624714"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10458605"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21299897"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18320073"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17186030"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287210"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129668"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8134389"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15026546"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22650325"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678425"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043651"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17341611"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562100"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23056374"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684459"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18415045"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28232471"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948098"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18655004"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24324975"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466206"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556508"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32198236"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9619120"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30025280"
"http://purl.jp/bio/10/colil/id/20215512","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541555"
