"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2089275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2089275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2089275","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2089275"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148774"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8080242"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724929"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20307211"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25889216"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782746"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22571976"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11822882"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26576561"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432199"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432200"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415867"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666502"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960575"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21332427"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18255301"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482444"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984451"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28599681"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404134"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10863022"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079396"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886007"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30605723"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7616613"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634225"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264342"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28985566"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432014"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3670729"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26661513"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26347662"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518833"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115027"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25889123"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27788368"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12093086"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236346"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157239"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23087426"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596408"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8093428"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29153989"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415068"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14659995"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27596835"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19924424"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10625999"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25821912"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29513402"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415142"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25821842"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17544173"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782411"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1940787"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26347610"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990881"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1940799"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861972"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25209291"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22408626"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31077796"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30745142"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557349"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923692"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21254760"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25036630"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22405206"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25327891"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28768545"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9825958"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2165569"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891508"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653784"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9181482"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174336"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25425146"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23407936"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18717813"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991695"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27245661"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653796"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833586"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7715705"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833613"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1940369"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31703966"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27393312"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808663"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151104"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151103"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832225"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953759"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23832717"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25134730"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17166727"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031734"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21035878"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332467"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18343932"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28104909"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25556536"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8078107"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28721047"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665818"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1281462"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11465996"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23590220"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27956744"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197816"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25993969"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476345"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21496475"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601948"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1630584"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20334662"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734902"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9595985"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926439"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734903"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26871627"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29302779"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17654737"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23445938"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28150045"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26067058"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25463515"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12191486"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25666429"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30108137"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23832620"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226359"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26385967"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31607865"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29037207"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383504"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20438614"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23997430"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081791"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6411853"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576580"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20856220"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19049811"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3310502"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27210745"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013282"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013281"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567119"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668448"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31434879"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229469"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926201"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544516"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23138980"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305648"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035950"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31793209"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040805"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26418294"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980667"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079038"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22925925"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094294"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18678243"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21842586"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18431482"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138183"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926082"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9257819"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433374"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30584166"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20184883"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21071446"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336716"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29784049"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857927"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20082289"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15681835"
"http://purl.jp/bio/10/colil/id/2089275","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23280789"
