"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8703993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8703993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8703993","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8703993"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23851396"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19419901"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16331500"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24088087"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136558"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036225"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7638184"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952896"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8270640"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202860850"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202860851"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202860852"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202860853"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202860854"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202860855"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202860856"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202860857"
"http://purl.jp/bio/10/colil/id/8703993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202860858"
"nodeID://b202860850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202860850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202860850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23851396"
"nodeID://b202860851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202860851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202860851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16136558"
"nodeID://b202860852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202860852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202860852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23036225"
"nodeID://b202860853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202860853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202860853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24088087"
"nodeID://b202860854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202860854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202860854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7638184"
"nodeID://b202860855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202860855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202860855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16331500"
"nodeID://b202860856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202860856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202860856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8270640"
"nodeID://b202860857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202860857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202860857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18952896"
"nodeID://b202860858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202860858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202860858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19419901"
