"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22722201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22722201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22722201","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22722201"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26153859"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17878606"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181660"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30314968"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098263"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336571"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9747868"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336570"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576675"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635173"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23979959"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248838"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531798"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471940"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182461"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22137795"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698033"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256671"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25244493"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458257"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060057"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265351"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185511"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185512"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531710"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185509"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185510"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505422"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185513"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25901682"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008937"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895581"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24573551"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28561071"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22114931"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493686"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24436048"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094359"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9207801"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22426309"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22426308"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24092746"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9497246"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23138292"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265153"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705238"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666668"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26301495"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26248267"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28334343"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23852168"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23852170"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16896004"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265680"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153702"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667986"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4126434"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252315"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048079"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016488"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016485"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21947028"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335962"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491266"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287387"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094235"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668451"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27923045"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895611"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21946919"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32101663"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185190"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701835"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007781"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295272"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25096233"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549415"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17109012"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308661"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31050709"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17976239"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31263748"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416890"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23284662"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27915434"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16001072"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16001073"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713735"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668816"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27556950"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25314059"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21765473"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181526"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336318"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336324"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689807"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24434863"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563267"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29136510"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563269"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416748"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829572"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172006"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358755"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22217937"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29477613"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829543"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27366979"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20309006"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13130303"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16897746"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1391987"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043118"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22475046"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24596345"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667376"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15571950"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998499"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365168"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27034166"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23667660"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17142309"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25703331"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23974095"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30860573"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10555141"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24469035"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207943"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28533223"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25703262"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29059683"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180284"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185240"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26149235"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27161491"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26039550"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153598"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17546055"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15564374"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28753430"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28753431"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071849"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339315"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071851"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071852"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27643540"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269515"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20847746"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345422"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102273"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21327104"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17292821"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334668"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15641021"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334666"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31825192"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25192939"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267197"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116554"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15461798"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535731"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535729"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535733"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233401"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25583493"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25128977"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097774"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017105"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3384441"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7112116"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175787"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28578601"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713713"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181995"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8499944"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8499945"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24298069"
