"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11358838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11358838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11358838","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11358838"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25600295"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28211448"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22068680"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23437057"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29417259"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22104143"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19860625"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637054"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509426"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12545153"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057311"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166375"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491364"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19469547"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30626425"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15818728"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529559"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10582338"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12604407"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23216836"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17350321"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594936"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19951354"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25193278"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11405224"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26192317"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29762718"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18092816"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914667"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10850435"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10336496"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097419"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28706243"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166262"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10973324"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21469139"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22789538"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570957"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364237"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9002217"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279432"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354670"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163148"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8389423"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17170218"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25323927"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22340502"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738048"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9216827"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22230766"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475396"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3319186"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167326"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913750"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19601575"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380510"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10494799"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28620243"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602242"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602241"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749121"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29356532"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12473536"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15840695"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16715126"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247228"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12467302"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8527839"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589791"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24900584"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17918848"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17658244"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220661"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14639600"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29345419"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348506"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348503"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30372814"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10924853"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1711045"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1512241"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25853628"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342309"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363604"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530248"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27618450"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239639"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2601741"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9264407"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10374837"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840647"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20384626"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2590943"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11424081"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11040101"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25212607"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756616"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10809237"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21455236"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1834700"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778130"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9862977"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26462961"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778165"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705902"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102890"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187045"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17927860"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034784"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413801"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30051593"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960372"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21294544"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26841249"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440100"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2828590"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11795950"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559410"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873979"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360277"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559432"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559575"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317820"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1282800"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872925"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657261"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914419"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11878947"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29953891"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16158248"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308095"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23422559"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17341624"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374992"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16687659"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264563"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12516034"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12516032"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11804877"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362834"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29121426"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24951112"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11456694"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15250723"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15250722"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11206229"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984069"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15583754"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688871"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12457776"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050675"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217947"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15026340"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615703"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409437"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815813"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652271"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3393228"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12195017"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29474069"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9469822"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19589679"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14602779"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160753"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705869"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12017330"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21247388"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918860"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748183"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25393971"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19399612"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11292862"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16620112"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460401"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016638"
