"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7790357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7790357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7790357","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/7790357","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7790357"
"http://purl.jp/bio/10/colil/id/7790357","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9442869"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9290211"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22209528"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/500789"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039591"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110988"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15846338"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669648"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039590"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212316"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364702"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568202"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31492713"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716626"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188492"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5912064"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24324173"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15767665"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130700"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623551"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15583027"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17036054"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898367"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7402333"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127142"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7642709"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363793"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/794073"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101328"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231380"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2261638"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12591913"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17248617"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24530796"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345399"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18678711"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19592248"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9802907"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581410"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8349727"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8349735"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134079"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134080"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17362199"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509068"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650742"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524250"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415853"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576796"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273393"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723581"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16580887"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7747518"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9285819"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967147"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17828265"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070575"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868978"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303925"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21765419"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15875026"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670012"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079686"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21743476"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2139718"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2139717"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766735"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017619"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10892747"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288743"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8083185"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8707827"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524390"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8707828"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524401"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16580990"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24714498"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872311"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378308"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691901"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691902"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3180242"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814718"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075115"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18221362"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18677502"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641697"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743102"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151095"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620184"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076245"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802294"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22814605"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23420873"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16138083"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890524"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269483"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2298810"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557299"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342753"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1103303"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29167352"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971952"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388201"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479468"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954792"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479465"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19886810"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15872084"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428957"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930139"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25521247"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1874792"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5339860"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16917055"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15522967"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861551"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16792804"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946984"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1100612"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915560"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150808"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8994824"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14752166"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8994825"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2138511"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2138512"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23604256"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086615"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431698"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832211"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28561035"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026543"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10092642"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429839"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6504138"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16622419"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14573349"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11451998"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102558"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029449"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446860"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22851650"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8387915"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731476"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517328"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16270218"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18715118"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365852"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398680"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7020758"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925277"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727193"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3305523"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6693493"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956766"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10339566"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537909"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27692365"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729837"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10871278"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930123"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443220"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24006493"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28492281"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8227145"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19822728"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29397398"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151360"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27829144"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529376"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8227131"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9017591"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529377"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684576"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10806101"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27762268"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10235265"
