"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8917507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8917507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8917507","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8917507"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102443"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409421"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980704"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651589"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668226"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808092"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158406"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220375"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440050"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11171972"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307625"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641018"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374752"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17556661"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490658"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672522"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672523"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27867070"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711221"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811920"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21160473"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184066"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25315270"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596307"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23697933"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566437"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15477595"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956988"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804427"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438126"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158804"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078925"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937636"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485488"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10452940"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694093"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739383"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11486036"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694074"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28525758"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9335340"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210108"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3033283"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15680324"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175158"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7659527"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24382387"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118036"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29588542"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653165"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496962"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553322"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29094699"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390596"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18637500"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411495"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26865995"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311776"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369322"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3009858"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360355"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802485"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28985562"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653451"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056668"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075309"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131830"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16625203"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20875471"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7991550"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27599530"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8813719"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030815"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19297488"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940178"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764166"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013255"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441990"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954755"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5796748"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839797"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226345"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14172992"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867539"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441907"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509652"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29208743"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16962318"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470557"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9493911"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861901"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25011107"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27497185"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494404"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948178"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079794"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7853498"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29217591"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832068"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5679978"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9464271"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18499657"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18235502"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11145970"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17639084"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572445"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855322"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18552846"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/268489"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8530432"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9139821"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424149"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9139820"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15050820"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22290437"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301150"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380719"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974567"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748112"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288740"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9346952"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8999850"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353286"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17067777"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9000102"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21326896"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20553216"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490031"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31127282"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693811"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16501568"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423191"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423190"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485096"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032080"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218270"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25497547"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602529"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16003908"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24614317"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702388"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885019"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791785"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288776"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22940246"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722512"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27210764"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406327"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23595227"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118439"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242054"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15107461"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27466417"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906945"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9199306"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1946405"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1946404"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955990"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1654370"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217706"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7758944"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19822520"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501169"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265598"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194438"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8754800"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29224777"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22230954"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160656"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12024216"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738399"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564615"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23717203"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099047"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206986"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9057104"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649988"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106759"
"http://purl.jp/bio/10/colil/id/8917507","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628927"
