"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21555367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21555367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21555367","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21555367"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086878"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8806080"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12484499"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14868516"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26082778"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081976"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118219"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479382"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9839623"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490190"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9139851"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24937668"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24363762"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22862428"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17716848"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795679"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16125700"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12512858"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10455188"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20849597"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731267"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731268"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25992645"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21913222"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7689574"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530464"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197262"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1563592"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354082"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392272"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21362138"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22110403"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999946"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18448355"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23814761"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31310807"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8564986"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15596723"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370680"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558733"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592098"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829529"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351925"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399703"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9359477"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345473"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10930438"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708929"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854754"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7340841"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1707285"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218337"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845686"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25550464"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10339581"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25039417"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7518470"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808028"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332231"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922014"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015850"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278412"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473947"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18564137"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25904917"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22889846"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839588"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18762256"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511867"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21087457"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882965"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18441325"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16529395"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833754"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485730"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9260564"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22499789"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10925265"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229478"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11785764"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981795"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8750188"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25157350"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10646867"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7532158"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248167"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12738783"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506690"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10666382"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26978861"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10547355"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22216413"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19577615"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190064"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882722"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25868577"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2472284"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30724463"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25081524"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691085"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25081525"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322391"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858485"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18574248"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24124770"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24091662"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031535"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891291"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371575"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19285976"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1694723"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23499528"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10809739"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10978893"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281563"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781369"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20836092"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065554"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12397638"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9111868"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20960509"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166602"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15503855"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10871609"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731541"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982124"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428387"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18468453"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9443415"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822580"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19724912"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509262"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9663602"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9206724"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408700"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158951"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9044860"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079437"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20504769"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18544273"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16816377"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21329678"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26106384"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344557"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26592477"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450474"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29062810"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21134368"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371345"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20554532"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23489200"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367099"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6593727"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055233"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008845"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26448754"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956971"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15054906"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26029216"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21914806"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971636"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140946"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996211"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990668"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470767"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24337597"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27419371"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691420"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24361428"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959784"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22016393"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467280"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25566991"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508614"
"http://purl.jp/bio/10/colil/id/21555367","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481855"
