"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/4513522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/4513522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/4513522","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/4513522"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083101"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170211"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22300863"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21208905"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431026"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409422"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14504387"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519691"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17002552"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12657737"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064739"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737509"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24351843"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538532"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538533"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538534"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538528"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538529"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538530"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538531"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538524"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538525"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538526"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538527"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538520"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538521"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538522"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538523"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538516"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538517"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538518"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538519"
"http://purl.jp/bio/10/colil/id/4513522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185538515"
"nodeID://b185538515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185538515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b185538516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185538516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12657737"
"nodeID://b185538517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185538517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b185538518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185538518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17002552"
"nodeID://b185538519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185538519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19737509"
"nodeID://b185538520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18519691"
"nodeID://b185538521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409422"
"nodeID://b185538522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18083101"
"nodeID://b185538523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b185538524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064739"
"nodeID://b185538525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22300863"
"nodeID://b185538526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24351843"
"nodeID://b185538527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21208905"
"nodeID://b185538528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20431026"
"nodeID://b185538529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15170211"
"nodeID://b185538530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14504387"
"nodeID://b185538531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b185538532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b185538533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b185538534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185538534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b185538534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
